asset_id,template_id,mint,schema,rarity,name
1099841970691,642581,50,crptomonkeys,Uncommon,Les Incompétents
1099841977019,642581,85,crptomonkeys,Uncommon,Les Incompétents
1099841977384,642581,131,crptomonkeys,Uncommon,Les Incompétents
1099841977399,642581,146,crptomonkeys,Uncommon,Les Incompétents
1099843136706,642581,160,crptomonkeys,Uncommon,Les Incompétents
1099843136718,642581,172,crptomonkeys,Uncommon,Les Incompétents
1099843136724,642581,178,crptomonkeys,Uncommon,Les Incompétents
1099843136730,642581,184,crptomonkeys,Uncommon,Les Incompétents
1099843136805,642581,225,crptomonkeys,Uncommon,Les Incompétents
1099843137138,642581,439,crptomonkeys,Uncommon,Les Incompétents
1099843137149,642581,450,crptomonkeys,Uncommon,Les Incompétents
1099843137337,642581,535,crptomonkeys,Uncommon,Les Incompétents
1099843137353,642581,551,crptomonkeys,Uncommon,Les Incompétents
1099843137356,642581,554,crptomonkeys,Uncommon,Les Incompétents
1099843137358,642581,556,crptomonkeys,Uncommon,Les Incompétents
1099843137367,642581,565,crptomonkeys,Uncommon,Les Incompétents
1099843137370,642581,568,crptomonkeys,Uncommon,Les Incompétents
1099843137411,642581,588,crptomonkeys,Uncommon,Les Incompétents
1099843137431,642581,608,crptomonkeys,Uncommon,Les Incompétents
1099843137462,642581,626,crptomonkeys,Uncommon,Les Incompétents
1099843137476,642581,640,crptomonkeys,Uncommon,Les Incompétents
1099843137481,642581,645,crptomonkeys,Uncommon,Les Incompétents
1099843137482,642581,646,crptomonkeys,Uncommon,Les Incompétents
1099843137496,642581,660,crptomonkeys,Uncommon,Les Incompétents
1099843137755,642581,768,crptomonkeys,Uncommon,Les Incompétents
1099843137826,642581,819,crptomonkeys,Uncommon,Les Incompétents
1099843138031,642581,846,crptomonkeys,Uncommon,Les Incompétents
1099843138037,642581,852,crptomonkeys,Uncommon,Les Incompétents
1099843138042,642581,857,crptomonkeys,Uncommon,Les Incompétents
1099843138057,642581,872,crptomonkeys,Uncommon,Les Incompétents
1099843138069,642581,884,crptomonkeys,Uncommon,Les Incompétents
1099843138070,642581,885,crptomonkeys,Uncommon,Les Incompétents
1099843138074,642581,889,crptomonkeys,Uncommon,Les Incompétents
1099843138077,642581,892,crptomonkeys,Uncommon,Les Incompétents
1099843138107,642581,896,crptomonkeys,Uncommon,Les Incompétents
1099843138112,642581,901,crptomonkeys,Uncommon,Les Incompétents
1099843138115,642581,904,crptomonkeys,Uncommon,Les Incompétents
1099843138120,642581,909,crptomonkeys,Uncommon,Les Incompétents
1099843138140,642581,929,crptomonkeys,Uncommon,Les Incompétents
1099843138143,642581,932,crptomonkeys,Uncommon,Les Incompétents
1099843138176,642581,948,crptomonkeys,Uncommon,Les Incompétents
1099843138192,642581,964,crptomonkeys,Uncommon,Les Incompétents
1099843138202,642581,974,crptomonkeys,Uncommon,Les Incompétents
1099843138204,642581,976,crptomonkeys,Uncommon,Les Incompétents
1099843138217,642581,989,crptomonkeys,Uncommon,Les Incompétents
1099843138220,642581,992,crptomonkeys,Uncommon,Les Incompétents
1099843138303,642581,1022,crptomonkeys,Uncommon,Les Incompétents
1099843138760,642581,1226,crptomonkeys,Uncommon,Les Incompétents
1099843138763,642581,1229,crptomonkeys,Uncommon,Les Incompétents
1099843138764,642581,1230,crptomonkeys,Uncommon,Les Incompétents
1099843138868,642581,1286,crptomonkeys,Uncommon,Les Incompétents
1099843138936,642581,1340,crptomonkeys,Uncommon,Les Incompétents
1099843139513,642581,1381,crptomonkeys,Uncommon,Les Incompétents
1099843139741,642581,1477,crptomonkeys,Uncommon,Les Incompétents
1099843139744,642581,1480,crptomonkeys,Uncommon,Les Incompétents
1099843139746,642581,1482,crptomonkeys,Uncommon,Les Incompétents
1099843139814,642581,1538,crptomonkeys,Uncommon,Les Incompétents
1099843139824,642581,1548,crptomonkeys,Uncommon,Les Incompétents
1099843139835,642581,1559,crptomonkeys,Uncommon,Les Incompétents
1099843139860,642581,1577,crptomonkeys,Uncommon,Les Incompétents
1099843139861,642581,1578,crptomonkeys,Uncommon,Les Incompétents
1099843139877,642581,1594,crptomonkeys,Uncommon,Les Incompétents
1099843139878,642581,1595,crptomonkeys,Uncommon,Les Incompétents
1099843139883,642581,1600,crptomonkeys,Uncommon,Les Incompétents
1099843139888,642581,1605,crptomonkeys,Uncommon,Les Incompétents
1099843139943,642581,1651,crptomonkeys,Uncommon,Les Incompétents
1099843139956,642581,1664,crptomonkeys,Uncommon,Les Incompétents
1099843139984,642581,1672,crptomonkeys,Uncommon,Les Incompétents
1099843139988,642581,1676,crptomonkeys,Uncommon,Les Incompétents
1099843140001,642581,1689,crptomonkeys,Uncommon,Les Incompétents
1099843140003,642581,1691,crptomonkeys,Uncommon,Les Incompétents
1099843140007,642581,1695,crptomonkeys,Uncommon,Les Incompétents
1099843140018,642581,1706,crptomonkeys,Uncommon,Les Incompétents
1099843140020,642581,1708,crptomonkeys,Uncommon,Les Incompétents
1099843140031,642581,1719,crptomonkeys,Uncommon,Les Incompétents
1099843140050,642581,1730,crptomonkeys,Uncommon,Les Incompétents
1099843140052,642581,1732,crptomonkeys,Uncommon,Les Incompétents
1099843140078,642581,1758,crptomonkeys,Uncommon,Les Incompétents
1099843140105,642581,1781,crptomonkeys,Uncommon,Les Incompétents
1099843140114,642581,1790,crptomonkeys,Uncommon,Les Incompétents
1099843140185,642581,1855,crptomonkeys,Uncommon,Les Incompétents
1099843140195,642581,1865,crptomonkeys,Uncommon,Les Incompétents
1099843140212,642581,1871,crptomonkeys,Uncommon,Les Incompétents
1099843140234,642581,1893,crptomonkeys,Uncommon,Les Incompétents
1099843140241,642581,1900,crptomonkeys,Uncommon,Les Incompétents
1099843140245,642581,1904,crptomonkeys,Uncommon,Les Incompétents
1099843140246,642581,1905,crptomonkeys,Uncommon,Les Incompétents
1099843140254,642581,1913,crptomonkeys,Uncommon,Les Incompétents
1099843140257,642581,1916,crptomonkeys,Uncommon,Les Incompétents
1099843140258,642581,1917,crptomonkeys,Uncommon,Les Incompétents
1099843141689,643468,87,monkeystacks,Epic,Banta Lights
1099843323638,643683,397,monkeystacks,Rare,Symbols of monKeyness
1099843325673,643684,340,monkeystacks,Rare,Banmas Eve
1099843381560,643724,189,monkeystacks,Rare,monKey Dough
1099844800875,643752,86,monkeystacks,Rare,Happy New Year 2023
1099847531624,643753,220,monkeystacks,Rare,New Year's Party 2023
1099847777753,648922,44,crptomonkeys,Rare,MonKey Generator
1099850708263,649082,118,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851314799,650332,136,monkeystacks,Rare,grammKeys 2023
1099851222132,653508,144,monkeystacks,Rare,monKey Swag v3.19
1099851214811,653509,257,monkeystacks,Rare,Potassium Taco 1.19
1099860497243,660144,44,monkeystacks,Rare,monKey Rings
1099861767269,660149,105,monkeystacks,Rare,Rebusolution
1099863251309,660150,360,monkeystacks,Rare,Tip Prize
1099861775050,660152,49,monkeystacks,Epic,Top Prize
1099861774894,662461,278,monkeystacks,Rare,Mardi hng
1099866136328,666222,376,monkeystacks,Rare,W-Day
1099873797958,674146,110,monkeystacks,Rare,Easter 2023
1099878897804,674148,142,monkeystacks,Rare,The Movies Combo
1099873097982,674151,419,monkeystacks,Rare,Banniversary v5.91a
1099873081228,674153,236,monkeystacks,Rare,Banniversary v5.91b
1099873078631,674155,392,monkeystacks,Uncommon,Banniversary v5.91c
1099873080292,674183,403,monkeystacks,Uncommon,Banniversary v5.91d
1099875754520,679543,300,monkeystacks,Rare,Earth Day 2023
1099878898340,683627,218,monkeystacks,Rare,Bye Banks v.0.19
1099878540872,683704,35,monkeystacks,Rare,The Enfthusiast
1099878901769,683959,73,monkeystacks,Rare,Rare Collector's Badge
1099878903816,684150,264,monkeystacks,Rare,Mother's Day 2023
1099881868018,688956,175,monkeystacks,Rare,monKey Swag v3.91
1099883029929,700690,159,monkeystacks,Rare,The Banana Bandit
1099883029013,700691,18,monkeystacks,Epic,Unidentified Flying monKey
1099885606879,708240,272,monkeystacks,Rare,Victory Petals
1099886809241,711474,1361,monkeystacks,Uncommon,Pride Brick
1099902946423,718776,168,monkeystacks,Rare,Swole T-Energy
1099889495706,718780,63,monkeystacks,Epic,Swole Cosplay
1099902702098,742308,1147,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698937,742313,829,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434534,742316,82,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437073,742319,48,crptomonkeys,Common,Folding At Homequarters
1099902437183,742319,122,crptomonkeys,Common,Folding At Homequarters
1099902957931,742319,214,crptomonkeys,Common,Folding At Homequarters
1099902964476,742319,410,crptomonkeys,Common,Folding At Homequarters
1099902964656,742319,483,crptomonkeys,Common,Folding At Homequarters
1099902964671,742319,498,crptomonkeys,Common,Folding At Homequarters
1099902966021,742319,959,crptomonkeys,Common,Folding At Homequarters
1099902966062,742319,994,crptomonkeys,Common,Folding At Homequarters
1099902966065,742319,997,crptomonkeys,Common,Folding At Homequarters
1099902966072,742319,1004,crptomonkeys,Common,Folding At Homequarters
1099902966074,742319,1006,crptomonkeys,Common,Folding At Homequarters
1099902966205,742319,1125,crptomonkeys,Common,Folding At Homequarters
1099902966248,742319,1147,crptomonkeys,Common,Folding At Homequarters
1099902966337,742319,1233,crptomonkeys,Common,Folding At Homequarters
1099902966455,742319,1295,crptomonkeys,Common,Folding At Homequarters
1099902966482,742319,1322,crptomonkeys,Common,Folding At Homequarters
1099902966485,742319,1325,crptomonkeys,Common,Folding At Homequarters
1099902966538,742319,1344,crptomonkeys,Common,Folding At Homequarters
1099902966619,742319,1410,crptomonkeys,Common,Folding At Homequarters
1099902966624,742319,1415,crptomonkeys,Common,Folding At Homequarters
1099902967473,742319,1453,crptomonkeys,Common,Folding At Homequarters
1099902968015,742319,1826,crptomonkeys,Common,Folding At Homequarters
1099902968708,742319,2335,crptomonkeys,Common,Folding At Homequarters
1099902437330,742322,71,crptomonkeys,Uncommon,5th Banniversary
1099902437347,742322,88,crptomonkeys,Uncommon,5th Banniversary
1099902946628,742322,93,crptomonkeys,Uncommon,5th Banniversary
1099902964025,742322,240,crptomonkeys,Uncommon,5th Banniversary
1099903176776,742322,874,crptomonkeys,Uncommon,5th Banniversary
1099903177012,742322,962,crptomonkeys,Uncommon,5th Banniversary
1099903213799,742322,1021,crptomonkeys,Uncommon,5th Banniversary
1099903213802,742322,1024,crptomonkeys,Uncommon,5th Banniversary
1099903213810,742322,1032,crptomonkeys,Uncommon,5th Banniversary
1099911510438,742322,1133,crptomonkeys,Uncommon,5th Banniversary
1099911510508,742322,1174,crptomonkeys,Uncommon,5th Banniversary
1099911510531,742322,1197,crptomonkeys,Uncommon,5th Banniversary
1099911510537,742322,1203,crptomonkeys,Uncommon,5th Banniversary
1099912083910,742322,1220,crptomonkeys,Uncommon,5th Banniversary
1099912083912,742322,1222,crptomonkeys,Uncommon,5th Banniversary
1099912083937,742322,1247,crptomonkeys,Uncommon,5th Banniversary
1099918931588,742322,1543,crptomonkeys,Uncommon,5th Banniversary
1099918931596,742322,1551,crptomonkeys,Uncommon,5th Banniversary
1099919766654,742322,1794,crptomonkeys,Uncommon,5th Banniversary
1099925606361,742322,1849,crptomonkeys,Uncommon,5th Banniversary
1099930142152,742322,1902,crptomonkeys,Uncommon,5th Banniversary
1099911511195,742509,302,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946881,742514,285,monkeystacks,Rare,monKey Swag v4.19
1099911510891,745770,182,monkeystacks,Rare,Yggi the Twiggy
1099913693660,752470,112,monkeystacks,Rare,monKey Pick'em v0.19
1099913693719,752754,97,monkeystacks,Rare,monKey Pick'em v0.91
1099914658914,753903,100,monkeystacks,Rare,monKey Pick'em v1.19
1099913692989,755748,124,monkeystacks,Rare,Banstronaut
1099914834600,755749,223,monkeystacks,Rare,Totally Loyal monKeys
1099914657530,755758,46,crptomonkeys,Epic,monKey Memeland
1099913751885,755903,78,monkeystacks,Rare,Torchic Potion
1099917732844,758154,372,monkeystacks,Rare,Batmon
1099914656962,758157,36,monkeystacks,Epic,monKey Hill Pin
1099914658376,758161,176,monkeystacks,Rare,pumpKin
1099914835522,758162,72,monkeystacks,Epic,Coffin Break
1099918930104,760016,191,crptomonkeys,Uncommon,monKey Player One
1099918930116,760016,203,crptomonkeys,Uncommon,monKey Player One
1099918930120,760016,207,crptomonkeys,Uncommon,monKey Player One
1099918930140,760016,227,crptomonkeys,Uncommon,monKey Player One
1099918930387,760016,326,crptomonkeys,Uncommon,monKey Player One
1099918930650,760016,534,crptomonkeys,Uncommon,monKey Player One
1099918931469,760016,1041,crptomonkeys,Uncommon,monKey Player One
1099919266279,760016,1216,crptomonkeys,Uncommon,monKey Player One
1099919266354,760016,1277,crptomonkeys,Uncommon,monKey Player One
1099919266384,760016,1307,crptomonkeys,Uncommon,monKey Player One
1099919337569,760016,1508,crptomonkeys,Uncommon,monKey Player One
1099919337574,760016,1513,crptomonkeys,Uncommon,monKey Player One
1099924966391,760016,1713,crptomonkeys,Uncommon,monKey Player One
1099917054890,763349,313,monkeystacks,Rare,SwoleGiving
1099919336797,765772,223,monkeystacks,Rare,Ban N' Chips
1099917730869,765773,23,monkeystacks,Rare,monKey Gamer Award
1099917731317,765774,29,monkeystacks,Epic,Potassium GT Kart
1099917864808,765901,203,monkeystacks,Rare,The Helper
1099919266044,765903,72,monkeystacks,Epic,monKey BRRR
1099919268710,766236,404,monkeystacks,Rare,Snowfake
1099918112176,766239,412,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267634,767494,324,monkeystacks,Rare,x-mas 2023
1099919391498,769306,30,monkeystacks,Uncommon,monKey In Wreath
1099925365181,770029,124,monkeystacks,Rare,Ban-chan In Sand
1099919640017,770566,68,monkeystacks,Epic,The Gift Of Potassium
1099919823407,770872,65,crptomonkeys,Rare,monKey Detective
1099921794139,776258,59,crptomonkeys,Uncommon,Brigade monKey
1099925486205,776258,126,crptomonkeys,Uncommon,Brigade monKey
1099925486853,776258,200,crptomonkeys,Uncommon,Brigade monKey
1099925487960,776258,424,crptomonkeys,Uncommon,Brigade monKey
1099925488949,776258,695,crptomonkeys,Uncommon,Brigade monKey
1099925488952,776258,698,crptomonkeys,Uncommon,Brigade monKey
1099925488962,776258,708,crptomonkeys,Uncommon,Brigade monKey
1099925488963,776258,709,crptomonkeys,Uncommon,Brigade monKey
1099925488974,776258,720,crptomonkeys,Uncommon,Brigade monKey
1099925488998,776258,739,crptomonkeys,Uncommon,Brigade monKey
1099925489018,776258,759,crptomonkeys,Uncommon,Brigade monKey
1099925489020,776258,761,crptomonkeys,Uncommon,Brigade monKey
1099925489021,776258,762,crptomonkeys,Uncommon,Brigade monKey
1099925489034,776258,775,crptomonkeys,Uncommon,Brigade monKey
1099925489037,776258,778,crptomonkeys,Uncommon,Brigade monKey
1099925606217,776258,1137,crptomonkeys,Uncommon,Brigade monKey
1099925433354,783650,32,crptomonkeys,Common,McMNKY
1099925486287,783650,78,crptomonkeys,Common,McMNKY
1099925486325,783650,116,crptomonkeys,Common,McMNKY
1099925486797,783650,295,crptomonkeys,Common,McMNKY
1099925488458,783650,543,crptomonkeys,Common,McMNKY
1099925488621,783650,686,crptomonkeys,Common,McMNKY
1099925488627,783650,692,crptomonkeys,Common,McMNKY
1099925488676,783650,740,crptomonkeys,Common,McMNKY
1099925488678,783650,742,crptomonkeys,Common,McMNKY
1099925488689,783650,753,crptomonkeys,Common,McMNKY
1099925488712,783650,774,crptomonkeys,Common,McMNKY
1099925488723,783650,785,crptomonkeys,Common,McMNKY
1099925488740,783650,802,crptomonkeys,Common,McMNKY
1099925488755,783650,815,crptomonkeys,Common,McMNKY
1099925488812,783650,868,crptomonkeys,Common,McMNKY
1099925488813,783650,869,crptomonkeys,Common,McMNKY
1099925488834,783650,890,crptomonkeys,Common,McMNKY
1099925488850,783650,906,crptomonkeys,Common,McMNKY
1099925488877,783650,930,crptomonkeys,Common,McMNKY
1099925488884,783650,937,crptomonkeys,Common,McMNKY
1099925537043,783731,501,monkeystacks,Uncommon,The Banzzzlinger
1099925604646,783735,331,monkeystacks,Rare,PotatoChan
1099925604120,783738,286,monkeystacks,Rare,walKey
1099925605071,783743,318,monkeystacks,Rare,Carnival 2024
1099925536314,783746,63,monkeystacks,Epic,Love Is In The monKeyhands
1099929863598,788866,112,crptomonkeys,Uncommon,monKey Hiker
1099929863603,788866,117,crptomonkeys,Uncommon,monKey Hiker
1099929863618,788866,132,crptomonkeys,Uncommon,monKey Hiker
1099929863619,788866,133,crptomonkeys,Uncommon,monKey Hiker
1099929863622,788866,136,crptomonkeys,Uncommon,monKey Hiker
1099929863645,788866,159,crptomonkeys,Uncommon,monKey Hiker
1099929533488,788915,13,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929533577,788916,18,monkeystacks,Epic,NyanyanyanyanyanyanyaTV
1099930145836,789636,83,monkeystacks,Rare,Banniversary v6.19
1099930571496,789637,340,monkeystacks,Rare,Banniversary v6.91a
1099930568272,789638,412,monkeystacks,Uncommon,Banniversary v6.91b
