asset_id,template_id,mint,schema,rarity,name
1099838719592,541468,8715,monkeystacks,Common,JungleTV's Time of the Year
1099838719976,541468,9026,monkeystacks,Common,JungleTV's Time of the Year
1099800448491,541469,1068,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800464685,541469,1139,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550503,541469,1163,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550534,541469,1194,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563622,541469,1494,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563627,541469,1499,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317345,541472,66,monkeystacks,Rare,JungleTV Goes Mooo!
1099800317383,541472,104,monkeystacks,Rare,JungleTV Goes Mooo!
1099800445849,541472,122,monkeystacks,Rare,JungleTV Goes Mooo!
1099800445871,541472,144,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446061,541472,210,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446388,541472,285,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446394,541472,291,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315317,541473,58,monkeystacks,Epic,JungleTV Sings Chandelier
1099816106455,595467,56,monkeystacks,Rare,FODL
1099816109143,595475,134,monkeystacks,Rare,Swoleness 2022
1099816109614,595475,184,monkeystacks,Rare,Swoleness 2022
1099816109625,595475,195,monkeystacks,Rare,Swoleness 2022
1099816110054,595475,345,monkeystacks,Rare,Swoleness 2022
1099816110059,595475,350,monkeystacks,Rare,Swoleness 2022
1099816228407,596383,62,monkeystacks,Rare,Perfect Match
1099816232781,596383,139,monkeystacks,Rare,Perfect Match
1099816234643,596383,234,monkeystacks,Rare,Perfect Match
1099816234793,596383,275,monkeystacks,Rare,Perfect Match
1099816234801,596383,283,monkeystacks,Rare,Perfect Match
1099816234804,596383,286,monkeystacks,Rare,Perfect Match
1099816235171,596383,335,monkeystacks,Rare,Perfect Match
1099816235192,596383,356,monkeystacks,Rare,Perfect Match
1099816235205,596383,369,monkeystacks,Rare,Perfect Match
1099816235570,596383,387,monkeystacks,Rare,Perfect Match
1099816235576,596383,393,monkeystacks,Rare,Perfect Match
1099816235595,596383,412,monkeystacks,Rare,Perfect Match
1099816235604,596383,421,monkeystacks,Rare,Perfect Match
1099819810938,598905,166,monkeystacks,Rare,monKey Swag v2.19
1099819810966,598905,183,monkeystacks,Rare,monKey Swag v2.19
1099819811037,598905,232,monkeystacks,Rare,monKey Swag v2.19
1099819811046,598905,241,monkeystacks,Rare,monKey Swag v2.19
1099819811159,598905,299,monkeystacks,Rare,monKey Swag v2.19
1099819811172,598905,312,monkeystacks,Rare,monKey Swag v2.19
1099819811193,598905,328,monkeystacks,Rare,monKey Swag v2.19
1099819811362,598905,381,monkeystacks,Rare,monKey Swag v2.19
1099819813401,598960,133,monkeystacks,Rare,Moonseeker Rover
1099819813630,598960,213,monkeystacks,Rare,Moonseeker Rover
1099819813815,598960,239,monkeystacks,Rare,Moonseeker Rover
1099820660278,598960,282,monkeystacks,Rare,Moonseeker Rover
1099820660283,598960,287,monkeystacks,Rare,Moonseeker Rover
1099820660300,598960,304,monkeystacks,Rare,Moonseeker Rover
1099820660304,598960,308,monkeystacks,Rare,Moonseeker Rover
1099820660313,598960,317,monkeystacks,Rare,Moonseeker Rover
1099820660366,598960,337,monkeystacks,Rare,Moonseeker Rover
1099820660562,598960,405,monkeystacks,Rare,Moonseeker Rover
1099820660576,598960,419,monkeystacks,Rare,Moonseeker Rover
1099821740092,602002,74,monkeystacks,Uncommon,Jojo Market
1099821740335,602002,215,monkeystacks,Uncommon,Jojo Market
1099821740357,602002,227,monkeystacks,Uncommon,Jojo Market
1099821740371,602002,241,monkeystacks,Uncommon,Jojo Market
1099821740374,602002,244,monkeystacks,Uncommon,Jojo Market
1099821740376,602002,246,monkeystacks,Uncommon,Jojo Market
1099821740490,602002,273,monkeystacks,Uncommon,Jojo Market
1099822762952,602002,338,monkeystacks,Uncommon,Jojo Market
1099822764818,602002,394,monkeystacks,Uncommon,Jojo Market
1099822764820,602002,396,monkeystacks,Uncommon,Jojo Market
1099822764839,602002,415,monkeystacks,Uncommon,Jojo Market
1099822764841,602002,417,monkeystacks,Uncommon,Jojo Market
1099822764842,602002,418,monkeystacks,Uncommon,Jojo Market
1099822764856,602002,426,monkeystacks,Uncommon,Jojo Market
1099822764875,602002,445,monkeystacks,Uncommon,Jojo Market
1099822764893,602002,463,monkeystacks,Uncommon,Jojo Market
1099822764956,602002,481,monkeystacks,Uncommon,Jojo Market
1099822764959,602002,484,monkeystacks,Uncommon,Jojo Market
1099822764968,602002,493,monkeystacks,Uncommon,Jojo Market
1099822764992,602002,517,monkeystacks,Uncommon,Jojo Market
1099822765218,602002,537,monkeystacks,Uncommon,Jojo Market
1099822765244,602002,563,monkeystacks,Uncommon,Jojo Market
1099822765309,602002,595,monkeystacks,Uncommon,Jojo Market
1099822765317,602002,603,monkeystacks,Uncommon,Jojo Market
1099822765369,602002,628,monkeystacks,Uncommon,Jojo Market
1099822765371,602002,630,monkeystacks,Uncommon,Jojo Market
1099822765381,602002,640,monkeystacks,Uncommon,Jojo Market
1099822765395,602002,654,monkeystacks,Uncommon,Jojo Market
1099822765399,602002,658,monkeystacks,Uncommon,Jojo Market
1099822765489,602002,671,monkeystacks,Uncommon,Jojo Market
1099822765499,602002,681,monkeystacks,Uncommon,Jojo Market
1099822765519,602002,701,monkeystacks,Uncommon,Jojo Market
1099822765523,602002,705,monkeystacks,Uncommon,Jojo Market
1099822765562,602002,730,monkeystacks,Uncommon,Jojo Market
1099822765566,602002,734,monkeystacks,Uncommon,Jojo Market
1099822765569,602002,737,monkeystacks,Uncommon,Jojo Market
1099822765721,602002,773,monkeystacks,Uncommon,Jojo Market
1099822765746,602002,798,monkeystacks,Uncommon,Jojo Market
1099822765780,602002,820,monkeystacks,Uncommon,Jojo Market
1099822765799,602002,839,monkeystacks,Uncommon,Jojo Market
1099822765816,602002,856,monkeystacks,Uncommon,Jojo Market
1099822765819,602002,859,monkeystacks,Uncommon,Jojo Market
1099830126074,602002,946,monkeystacks,Uncommon,Jojo Market
1099830126108,602002,980,monkeystacks,Uncommon,Jojo Market
1099831246629,602002,1046,monkeystacks,Uncommon,Jojo Market
1099831246657,602002,1074,monkeystacks,Uncommon,Jojo Market
1099831246666,602002,1083,monkeystacks,Uncommon,Jojo Market
1099823092841,602917,50,monkeystacks,Rare,sneaKey v0.19
1099823509283,602917,114,monkeystacks,Rare,sneaKey v0.19
1099823509701,602917,163,monkeystacks,Rare,sneaKey v0.19
1099823509719,602917,181,monkeystacks,Rare,sneaKey v0.19
1099823509725,602917,187,monkeystacks,Rare,sneaKey v0.19
1099823509737,602917,199,monkeystacks,Rare,sneaKey v0.19
1099823510116,602917,217,monkeystacks,Rare,sneaKey v0.19
1099823510124,602917,225,monkeystacks,Rare,sneaKey v0.19
1099823510276,602917,248,monkeystacks,Rare,sneaKey v0.19
1099823510286,602917,258,monkeystacks,Rare,sneaKey v0.19
1099823510290,602917,262,monkeystacks,Rare,sneaKey v0.19
1099823510591,602917,266,monkeystacks,Rare,sneaKey v0.19
1099823510616,602917,291,monkeystacks,Rare,sneaKey v0.19
1099823510617,602917,292,monkeystacks,Rare,sneaKey v0.19
1099823510623,602917,298,monkeystacks,Rare,sneaKey v0.19
1099823510631,602917,306,monkeystacks,Rare,sneaKey v0.19
1099823510632,602917,307,monkeystacks,Rare,sneaKey v0.19
1099823510634,602917,309,monkeystacks,Rare,sneaKey v0.19
1099823510636,602917,311,monkeystacks,Rare,sneaKey v0.19
1099823511999,602917,355,monkeystacks,Rare,sneaKey v0.19
1099823512007,602917,363,monkeystacks,Rare,sneaKey v0.19
1099823512011,602917,367,monkeystacks,Rare,sneaKey v0.19
1099823512171,602917,379,monkeystacks,Rare,sneaKey v0.19
1099823512184,602917,392,monkeystacks,Rare,sneaKey v0.19
1099823512185,602917,393,monkeystacks,Rare,sneaKey v0.19
1099823512200,602917,408,monkeystacks,Rare,sneaKey v0.19
1099823512210,602917,418,monkeystacks,Rare,sneaKey v0.19
1099823512213,602917,421,monkeystacks,Rare,sneaKey v0.19
1099823506995,602923,92,monkeystacks,Rare,beetano
1099823093384,602928,65,monkeystacks,Rare,Titanic tasKey
1099823350711,602928,136,monkeystacks,Rare,Titanic tasKey
1099823350721,602928,146,monkeystacks,Rare,Titanic tasKey
1099823350728,602928,153,monkeystacks,Rare,Titanic tasKey
1099823350729,602928,154,monkeystacks,Rare,Titanic tasKey
1099824593190,602928,164,monkeystacks,Rare,Titanic tasKey
1099824593366,602928,292,monkeystacks,Rare,Titanic tasKey
1099830126769,602928,319,monkeystacks,Rare,Titanic tasKey
1099830126777,602928,327,monkeystacks,Rare,Titanic tasKey
1099830126789,602928,339,monkeystacks,Rare,Titanic tasKey
1099830126805,602928,355,monkeystacks,Rare,Titanic tasKey
1099833625117,602928,378,monkeystacks,Rare,Titanic tasKey
1099833625136,602928,397,monkeystacks,Rare,Titanic tasKey
1099833625145,602928,406,monkeystacks,Rare,Titanic tasKey
1099833625146,602928,407,monkeystacks,Rare,Titanic tasKey
1099833625158,602928,419,monkeystacks,Rare,Titanic tasKey
1099823093529,602935,63,monkeystacks,Uncommon,Resting Point
1099823349327,602935,79,monkeystacks,Uncommon,Resting Point
1099823349425,602935,138,monkeystacks,Uncommon,Resting Point
1099823349490,602935,162,monkeystacks,Uncommon,Resting Point
1099823349527,602935,199,monkeystacks,Uncommon,Resting Point
1099823349591,602935,218,monkeystacks,Uncommon,Resting Point
1099823349615,602935,242,monkeystacks,Uncommon,Resting Point
1099823349620,602935,247,monkeystacks,Uncommon,Resting Point
1099830126160,602935,273,monkeystacks,Uncommon,Resting Point
1099830126298,602935,392,monkeystacks,Uncommon,Resting Point
1099830126304,602935,398,monkeystacks,Uncommon,Resting Point
1099830126351,602935,440,monkeystacks,Uncommon,Resting Point
1099830126363,602935,452,monkeystacks,Uncommon,Resting Point
1099830126426,602935,508,monkeystacks,Uncommon,Resting Point
1099831245764,602935,522,monkeystacks,Uncommon,Resting Point
1099831245771,602935,529,monkeystacks,Uncommon,Resting Point
1099831246174,602935,882,monkeystacks,Uncommon,Resting Point
1099823348184,602939,133,monkeystacks,Rare,Potassium Market
1099830126891,602939,193,monkeystacks,Rare,Potassium Market
1099830126942,602939,212,monkeystacks,Rare,Potassium Market
1099828167265,602942,447,monkeystacks,Uncommon,monKey Swag v2.91
1099830126471,602942,472,monkeystacks,Uncommon,monKey Swag v2.91
1099830126490,602942,491,monkeystacks,Uncommon,monKey Swag v2.91
1099830126501,602942,499,monkeystacks,Uncommon,monKey Swag v2.91
1099837432620,602942,706,monkeystacks,Uncommon,monKey Swag v2.91
1099823094314,602944,26,monkeystacks,Epic,BANg! BANg!
1099823094396,602944,65,monkeystacks,Epic,BANg! BANg!
1099823094517,602952,61,monkeystacks,Rare,DragonBAN Z
1099823344516,602952,290,monkeystacks,Rare,DragonBAN Z
1099823094559,602962,20,monkeystacks,Epic,La Jungla v1.19
1099823731028,603947,103,monkeystacks,Rare,Monk-hee
1099823731037,603947,112,monkeystacks,Rare,Monk-hee
1099823731180,603947,129,monkeystacks,Rare,Monk-hee
1099823731640,603947,238,monkeystacks,Rare,Monk-hee
1099823734150,603947,302,monkeystacks,Rare,Monk-hee
1099823734159,603947,311,monkeystacks,Rare,Monk-hee
1099823735137,603947,335,monkeystacks,Rare,Monk-hee
1099823735144,603947,342,monkeystacks,Rare,Monk-hee
1099823735145,603947,343,monkeystacks,Rare,Monk-hee
1099823735157,603947,355,monkeystacks,Rare,Monk-hee
1099823735169,603947,367,monkeystacks,Rare,Monk-hee
1099823735276,603947,377,monkeystacks,Rare,Monk-hee
1099823735282,603947,383,monkeystacks,Rare,Monk-hee
1099823735285,603947,386,monkeystacks,Rare,Monk-hee
1099823735295,603947,396,monkeystacks,Rare,Monk-hee
1099823735302,603947,403,monkeystacks,Rare,Monk-hee
1099823735306,603947,407,monkeystacks,Rare,Monk-hee
1099823735316,603947,417,monkeystacks,Rare,Monk-hee
1099826141566,607106,39,monkeystacks,Epic,Epic Collector's Badge
1099826141576,607106,49,monkeystacks,Epic,Epic Collector's Badge
1099826141610,607106,77,monkeystacks,Epic,Epic Collector's Badge
1099831249294,611865,192,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250455,611865,403,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250595,611865,450,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725057,611865,597,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725064,611865,604,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725070,611865,610,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725133,611865,645,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725134,611865,646,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725193,611865,686,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725194,611865,687,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725283,611865,751,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725288,611865,756,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725347,611865,786,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725417,611865,843,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433242,614264,126,monkeystacks,Rare,Elementary, dear monKeys
1099831650534,614882,27,monkeystacks,Rare,Scary Times
1099831655447,614882,106,monkeystacks,Rare,Scary Times
1099831655613,614882,154,monkeystacks,Rare,Scary Times
1099831655679,614882,175,monkeystacks,Rare,Scary Times
1099831724581,614882,211,monkeystacks,Rare,Scary Times
1099831724586,614882,216,monkeystacks,Rare,Scary Times
1099831724593,614882,223,monkeystacks,Rare,Scary Times
1099831724707,614882,297,monkeystacks,Rare,Scary Times
1099831724784,614882,342,monkeystacks,Rare,Scary Times
1099831724892,614882,417,monkeystacks,Rare,Scary Times
1099831725643,614960,187,monkeystacks,Uncommon,The Toxic Bowl
1099831725957,614960,413,monkeystacks,Uncommon,The Toxic Bowl
1099833624713,614960,481,monkeystacks,Uncommon,The Toxic Bowl
1099833624744,614960,512,monkeystacks,Uncommon,The Toxic Bowl
1099837543801,614963,155,monkeystacks,Rare,The Ignited Howl
1099831722160,614969,61,monkeystacks,Epic,The Puppet Trowl
1099831989267,615345,57,monkeystacks,Rare,Frankenchaser
1099833623703,615345,97,monkeystacks,Rare,Frankenchaser
1099833623706,615345,100,monkeystacks,Rare,Frankenchaser
1099833474778,617499,70,monkeystacks,Epic,Hide & Shh!
1099833624275,617500,132,monkeystacks,Rare,Banano x cryptomonKeys
1099833478743,617502,51,monkeystacks,Rare,smoKey Skulloween
1099833624478,617502,109,monkeystacks,Rare,smoKey Skulloween
1099833624549,617502,124,monkeystacks,Rare,smoKey Skulloween
1099833877968,617502,187,monkeystacks,Rare,smoKey Skulloween
1099836742518,622853,28,monkeystacks,Rare,Yellow Cup 2022
1099837613232,625481,158,monkeystacks,Rare,turKey
1099838750529,626408,237,monkeystacks,Rare,monKey Rice 1.19
1099838718071,626718,1300,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311338,637934,422,monkeystacks,Uncommon,x-mas 2022
1099839414371,638287,38,monkeystacks,Rare,Merry monKeymas
1099839678335,638609,45,monkeystacks,Rare,x-mas Morning
1099839683990,638609,131,monkeystacks,Rare,x-mas Morning
1099839687091,638609,381,monkeystacks,Rare,x-mas Morning
1099840136603,640212,235,monkeystacks,Rare,The Grouch
1099844801225,643752,110,monkeystacks,Rare,Happy New Year 2023
1099851241725,653508,422,monkeystacks,Rare,monKey Swag v3.19
1099860497256,660144,57,monkeystacks,Rare,monKey Rings
1099863249975,660149,421,monkeystacks,Rare,Rebusolution
1099863250992,660150,159,monkeystacks,Rare,Tip Prize
1099875755442,674146,401,monkeystacks,Rare,Easter 2023
1099878897946,674148,233,monkeystacks,Rare,The Movies Combo
1099873079757,674153,186,monkeystacks,Rare,Banniversary v5.91b
1099873097631,674155,1364,monkeystacks,Uncommon,Banniversary v5.91c
1099878896621,674183,1912,monkeystacks,Uncommon,Banniversary v5.91d
1099878900250,683627,334,monkeystacks,Rare,Bye Banks v.0.19
1099878900954,683704,237,monkeystacks,Rare,The Enfthusiast
1099878901887,683959,151,monkeystacks,Rare,Rare Collector's Badge
1099885606932,708240,323,monkeystacks,Rare,Victory Petals
1099886809303,711474,1417,monkeystacks,Uncommon,Pride Brick
1099902947369,718776,207,monkeystacks,Rare,Swole T-Energy
1099902433535,742308,52,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702362,742308,1180,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511741,742308,2523,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511989,742308,2746,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698226,742313,514,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698528,742313,548,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698918,742313,813,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511437,742313,1284,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693367,742313,1507,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055017,742313,1789,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659280,742509,416,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902947252,742514,414,monkeystacks,Rare,monKey Swag v4.19
1099911510895,745770,186,monkeystacks,Rare,Yggi the Twiggy
1099914658730,758151,56,monkeystacks,Epic,Epic Spook
1099914658664,758154,201,monkeystacks,Rare,Batmon
1099919336713,765772,142,monkeystacks,Rare,Ban N' Chips
1099925537179,783731,610,monkeystacks,Uncommon,The Banzzzlinger
