asset_id,template_id,mint,schema,rarity,name
1099891903653,640424,7499,crptomonkeys,Common,The Custodian
1099891903659,640424,7505,crptomonkeys,Common,The Custodian
1099891903705,640424,7536,crptomonkeys,Common,The Custodian
1099891903720,640424,7551,crptomonkeys,Common,The Custodian
1099891903721,640424,7552,crptomonkeys,Common,The Custodian
1099891903761,640424,7588,crptomonkeys,Common,The Custodian
1099891903783,640424,7610,crptomonkeys,Common,The Custodian
1099891903825,640424,7649,crptomonkeys,Common,The Custodian
1099891903829,640424,7653,crptomonkeys,Common,The Custodian
1099891903878,640424,7688,crptomonkeys,Common,The Custodian
1099891903882,640424,7692,crptomonkeys,Common,The Custodian
1099891903891,640424,7701,crptomonkeys,Common,The Custodian
1099891903898,640424,7708,crptomonkeys,Common,The Custodian
1099891903941,640424,7724,crptomonkeys,Common,The Custodian
1099891903946,640424,7729,crptomonkeys,Common,The Custodian
1099891903981,640424,7764,crptomonkeys,Common,The Custodian
1099891904008,640424,7778,crptomonkeys,Common,The Custodian
1099891904013,640424,7783,crptomonkeys,Common,The Custodian
1099891904016,640424,7786,crptomonkeys,Common,The Custodian
1099891904072,640424,7839,crptomonkeys,Common,The Custodian
1099891904076,640424,7843,crptomonkeys,Common,The Custodian
1099891904127,640424,7889,crptomonkeys,Common,The Custodian
1099891904129,640424,7891,crptomonkeys,Common,The Custodian
1099891904143,640424,7905,crptomonkeys,Common,The Custodian
1099891904152,640424,7914,crptomonkeys,Common,The Custodian
1099891904168,640424,7921,crptomonkeys,Common,The Custodian
1099891904180,640424,7933,crptomonkeys,Common,The Custodian
1099891904198,640424,7951,crptomonkeys,Common,The Custodian
1099891904240,640424,7971,crptomonkeys,Common,The Custodian
1099891904262,640424,7993,crptomonkeys,Common,The Custodian
1099891904266,640424,7997,crptomonkeys,Common,The Custodian
1099891904331,640424,8046,crptomonkeys,Common,The Custodian
1099891904348,640424,8063,crptomonkeys,Common,The Custodian
1099891904410,640424,8074,crptomonkeys,Common,The Custodian
1099891904426,640424,8090,crptomonkeys,Common,The Custodian
1099891904454,640424,8118,crptomonkeys,Common,The Custodian
1099899490693,640424,8137,crptomonkeys,Common,The Custodian
1099899490699,640424,8143,crptomonkeys,Common,The Custodian
1099899490710,640424,8154,crptomonkeys,Common,The Custodian
1099899490719,640424,8163,crptomonkeys,Common,The Custodian
1099899490725,640424,8169,crptomonkeys,Common,The Custodian
1099902434748,640424,8175,crptomonkeys,Common,The Custodian
1099902434759,640424,8186,crptomonkeys,Common,The Custodian
1099902434761,640424,8188,crptomonkeys,Common,The Custodian
1099902434762,640424,8189,crptomonkeys,Common,The Custodian
1099902434776,640424,8203,crptomonkeys,Common,The Custodian
1099902434778,640424,8205,crptomonkeys,Common,The Custodian
1099902434779,640424,8206,crptomonkeys,Common,The Custodian
1099902434780,640424,8207,crptomonkeys,Common,The Custodian
1099902434781,640424,8208,crptomonkeys,Common,The Custodian
1099902434984,640424,8230,crptomonkeys,Common,The Custodian
1099902434989,640424,8235,crptomonkeys,Common,The Custodian
1099902434994,640424,8240,crptomonkeys,Common,The Custodian
1099902434999,640424,8245,crptomonkeys,Common,The Custodian
1099902435004,640424,8250,crptomonkeys,Common,The Custodian
1099902435008,640424,8254,crptomonkeys,Common,The Custodian
1099902435018,640424,8264,crptomonkeys,Common,The Custodian
1099902435021,640424,8267,crptomonkeys,Common,The Custodian
1099919267303,640424,8468,crptomonkeys,Common,The Custodian
1099919338791,640424,8521,crptomonkeys,Common,The Custodian
1099919338800,640424,8530,crptomonkeys,Common,The Custodian
1099919338871,640424,8572,crptomonkeys,Common,The Custodian
1099919338872,640424,8573,crptomonkeys,Common,The Custodian
1099919338887,640424,8588,crptomonkeys,Common,The Custodian
1099919338898,640424,8599,crptomonkeys,Common,The Custodian
1099919338907,640424,8608,crptomonkeys,Common,The Custodian
1099919341265,640424,9062,crptomonkeys,Common,The Custodian
1099840839479,640705,265,crptomonkeys,Uncommon,Banta’s Workshop
1099847531247,640705,1469,crptomonkeys,Uncommon,Banta’s Workshop
1099843140081,642581,1761,crptomonkeys,Uncommon,Les Incompétents
1099871912546,648922,388,crptomonkeys,Rare,MonKey Generator
1099902968617,742319,2269,crptomonkeys,Common,Folding At Homequarters
1099902968985,742319,2510,crptomonkeys,Common,Folding At Homequarters
1099903175880,742319,2806,crptomonkeys,Common,Folding At Homequarters
1099903176311,742319,2961,crptomonkeys,Common,Folding At Homequarters
1099903212911,742319,3008,crptomonkeys,Common,Folding At Homequarters
1099903213089,742319,3077,crptomonkeys,Common,Folding At Homequarters
1099903213102,742319,3090,crptomonkeys,Common,Folding At Homequarters
1099903213118,742319,3106,crptomonkeys,Common,Folding At Homequarters
1099903213328,742319,3179,crptomonkeys,Common,Folding At Homequarters
1099903213478,742319,3278,crptomonkeys,Common,Folding At Homequarters
1099903213486,742319,3286,crptomonkeys,Common,Folding At Homequarters
1099903213488,742319,3288,crptomonkeys,Common,Folding At Homequarters
1099903213683,742319,3340,crptomonkeys,Common,Folding At Homequarters
1099903213685,742319,3342,crptomonkeys,Common,Folding At Homequarters
1099903213695,742319,3352,crptomonkeys,Common,Folding At Homequarters
1099903213710,742319,3367,crptomonkeys,Common,Folding At Homequarters
1099911510595,742319,3378,crptomonkeys,Common,Folding At Homequarters
1099911510628,742319,3411,crptomonkeys,Common,Folding At Homequarters
1099911510668,742319,3426,crptomonkeys,Common,Folding At Homequarters
1099911510680,742319,3438,crptomonkeys,Common,Folding At Homequarters
1099911510728,742319,3481,crptomonkeys,Common,Folding At Homequarters
1099911510734,742319,3487,crptomonkeys,Common,Folding At Homequarters
1099911510749,742319,3502,crptomonkeys,Common,Folding At Homequarters
1099911510750,742319,3503,crptomonkeys,Common,Folding At Homequarters
1099911510753,742319,3506,crptomonkeys,Common,Folding At Homequarters
1099911510794,742319,3523,crptomonkeys,Common,Folding At Homequarters
1099911510812,742319,3541,crptomonkeys,Common,Folding At Homequarters
1099911510834,742319,3563,crptomonkeys,Common,Folding At Homequarters
1099911510839,742319,3568,crptomonkeys,Common,Folding At Homequarters
1099912083687,742319,3588,crptomonkeys,Common,Folding At Homequarters
1099912083693,742319,3594,crptomonkeys,Common,Folding At Homequarters
1099912083698,742319,3599,crptomonkeys,Common,Folding At Homequarters
1099912083706,742319,3607,crptomonkeys,Common,Folding At Homequarters
1099912083708,742319,3609,crptomonkeys,Common,Folding At Homequarters
1099912083718,742319,3619,crptomonkeys,Common,Folding At Homequarters
1099912083747,742319,3628,crptomonkeys,Common,Folding At Homequarters
1099912083794,742319,3673,crptomonkeys,Common,Folding At Homequarters
1099912083838,742319,3717,crptomonkeys,Common,Folding At Homequarters
1099912083849,742319,3725,crptomonkeys,Common,Folding At Homequarters
1099912083873,742319,3749,crptomonkeys,Common,Folding At Homequarters
1099912083890,742319,3766,crptomonkeys,Common,Folding At Homequarters
1099913694700,742319,3796,crptomonkeys,Common,Folding At Homequarters
1099913694766,742319,3859,crptomonkeys,Common,Folding At Homequarters
1099914657562,742319,3883,crptomonkeys,Common,Folding At Homequarters
1099914657579,742319,3900,crptomonkeys,Common,Folding At Homequarters
1099914657591,742319,3912,crptomonkeys,Common,Folding At Homequarters
1099914657624,742319,3923,crptomonkeys,Common,Folding At Homequarters
1099914657628,742319,3927,crptomonkeys,Common,Folding At Homequarters
1099914657635,742319,3934,crptomonkeys,Common,Folding At Homequarters
1099914657650,742319,3949,crptomonkeys,Common,Folding At Homequarters
1099914657825,742319,4074,crptomonkeys,Common,Folding At Homequarters
1099914657827,742319,4076,crptomonkeys,Common,Folding At Homequarters
1099914657833,742319,4082,crptomonkeys,Common,Folding At Homequarters
1099914657866,742319,4115,crptomonkeys,Common,Folding At Homequarters
1099914837288,742319,4175,crptomonkeys,Common,Folding At Homequarters
1099914837295,742319,4182,crptomonkeys,Common,Folding At Homequarters
1099914837304,742319,4191,crptomonkeys,Common,Folding At Homequarters
1099917731890,742319,4243,crptomonkeys,Common,Folding At Homequarters
1099917731943,742319,4290,crptomonkeys,Common,Folding At Homequarters
1099917731988,742319,4334,crptomonkeys,Common,Folding At Homequarters
1099917731990,742319,4336,crptomonkeys,Common,Folding At Homequarters
1099917732028,742319,4372,crptomonkeys,Common,Folding At Homequarters
1099917732116,742319,4454,crptomonkeys,Common,Folding At Homequarters
1099917865138,742319,4629,crptomonkeys,Common,Folding At Homequarters
1099917865178,742319,4669,crptomonkeys,Common,Folding At Homequarters
1099917865230,742319,4715,crptomonkeys,Common,Folding At Homequarters
1099917865244,742319,4727,crptomonkeys,Common,Folding At Homequarters
1099917865338,742319,4816,crptomonkeys,Common,Folding At Homequarters
1099917865509,742319,4895,crptomonkeys,Common,Folding At Homequarters
1099917865522,742319,4908,crptomonkeys,Common,Folding At Homequarters
1099918931690,742319,5025,crptomonkeys,Common,Folding At Homequarters
1099918931706,742319,5041,crptomonkeys,Common,Folding At Homequarters
1099918931770,742319,5101,crptomonkeys,Common,Folding At Homequarters
1099919266639,742319,5133,crptomonkeys,Common,Folding At Homequarters
1099919266656,742319,5150,crptomonkeys,Common,Folding At Homequarters
1099919266659,742319,5153,crptomonkeys,Common,Folding At Homequarters
1099919266745,742319,5202,crptomonkeys,Common,Folding At Homequarters
1099919266751,742319,5208,crptomonkeys,Common,Folding At Homequarters
1099919266790,742319,5225,crptomonkeys,Common,Folding At Homequarters
1099919266933,742319,5350,crptomonkeys,Common,Folding At Homequarters
1099919267139,742319,5531,crptomonkeys,Common,Folding At Homequarters
1099919267191,742319,5577,crptomonkeys,Common,Folding At Homequarters
1099919337975,742319,5644,crptomonkeys,Common,Folding At Homequarters
1099919338089,742319,5735,crptomonkeys,Common,Folding At Homequarters
1099919338170,742319,5813,crptomonkeys,Common,Folding At Homequarters
1099919341677,742319,6393,crptomonkeys,Common,Folding At Homequarters
1099919341680,742319,6396,crptomonkeys,Common,Folding At Homequarters
1099919341689,742319,6405,crptomonkeys,Common,Folding At Homequarters
1099919341691,742319,6407,crptomonkeys,Common,Folding At Homequarters
1099919341795,742319,6501,crptomonkeys,Common,Folding At Homequarters
1099919341810,742319,6516,crptomonkeys,Common,Folding At Homequarters
1099919640668,742319,6575,crptomonkeys,Common,Folding At Homequarters
1099919640699,742319,6606,crptomonkeys,Common,Folding At Homequarters
1099919640729,742319,6634,crptomonkeys,Common,Folding At Homequarters
1099919640738,742319,6643,crptomonkeys,Common,Folding At Homequarters
1099919640742,742319,6647,crptomonkeys,Common,Folding At Homequarters
1099919640750,742319,6655,crptomonkeys,Common,Folding At Homequarters
1099919640810,742319,6709,crptomonkeys,Common,Folding At Homequarters
1099919640817,742319,6716,crptomonkeys,Common,Folding At Homequarters
1099919640835,742319,6729,crptomonkeys,Common,Folding At Homequarters
1099919640854,742319,6748,crptomonkeys,Common,Folding At Homequarters
1099919640859,742319,6753,crptomonkeys,Common,Folding At Homequarters
1099919640994,742319,6853,crptomonkeys,Common,Folding At Homequarters
1099919767444,742319,6915,crptomonkeys,Common,Folding At Homequarters
1099919823439,742319,6925,crptomonkeys,Common,Folding At Homequarters
1099919823461,742319,6947,crptomonkeys,Common,Folding At Homequarters
1099919823504,742319,6979,crptomonkeys,Common,Folding At Homequarters
1099919823561,742319,7035,crptomonkeys,Common,Folding At Homequarters
1099919823565,742319,7039,crptomonkeys,Common,Folding At Homequarters
1099919823567,742319,7041,crptomonkeys,Common,Folding At Homequarters
1099919823693,742319,7144,crptomonkeys,Common,Folding At Homequarters
1099919823745,742319,7196,crptomonkeys,Common,Folding At Homequarters
1099919823764,742319,7215,crptomonkeys,Common,Folding At Homequarters
1099919823860,742319,7287,crptomonkeys,Common,Folding At Homequarters
1099919823884,742319,7311,crptomonkeys,Common,Folding At Homequarters
1099921832505,742319,7331,crptomonkeys,Common,Folding At Homequarters
1099921832514,742319,7340,crptomonkeys,Common,Folding At Homequarters
1099921832517,742319,7343,crptomonkeys,Common,Folding At Homequarters
1099921832607,742319,7371,crptomonkeys,Common,Folding At Homequarters
1099921832611,742319,7375,crptomonkeys,Common,Folding At Homequarters
1099921832645,742319,7409,crptomonkeys,Common,Folding At Homequarters
1099924966430,742319,7422,crptomonkeys,Common,Folding At Homequarters
1099924966431,742319,7423,crptomonkeys,Common,Folding At Homequarters
1099924966433,742319,7425,crptomonkeys,Common,Folding At Homequarters
1099924966439,742319,7431,crptomonkeys,Common,Folding At Homequarters
1099924966453,742319,7445,crptomonkeys,Common,Folding At Homequarters
1099924966479,742319,7470,crptomonkeys,Common,Folding At Homequarters
1099924966516,742319,7507,crptomonkeys,Common,Folding At Homequarters
1099924966609,742319,7521,crptomonkeys,Common,Folding At Homequarters
1099924966612,742319,7524,crptomonkeys,Common,Folding At Homequarters
1099924966618,742319,7530,crptomonkeys,Common,Folding At Homequarters
1099924966619,742319,7531,crptomonkeys,Common,Folding At Homequarters
1099924966622,742319,7534,crptomonkeys,Common,Folding At Homequarters
1099924966624,742319,7536,crptomonkeys,Common,Folding At Homequarters
1099924966640,742319,7552,crptomonkeys,Common,Folding At Homequarters
1099924966649,742319,7561,crptomonkeys,Common,Folding At Homequarters
1099924966705,742319,7612,crptomonkeys,Common,Folding At Homequarters
1099924966706,742319,7613,crptomonkeys,Common,Folding At Homequarters
1099925365716,742319,7633,crptomonkeys,Common,Folding At Homequarters
1099925365724,742319,7641,crptomonkeys,Common,Folding At Homequarters
1099925365743,742319,7660,crptomonkeys,Common,Folding At Homequarters
1099925365774,742319,7686,crptomonkeys,Common,Folding At Homequarters
1099925365777,742319,7689,crptomonkeys,Common,Folding At Homequarters
1099925486420,742319,7754,crptomonkeys,Common,Folding At Homequarters
1099925486448,742319,7781,crptomonkeys,Common,Folding At Homequarters
1099925486479,742319,7812,crptomonkeys,Common,Folding At Homequarters
1099925492924,742319,7849,crptomonkeys,Common,Folding At Homequarters
1099925492931,742319,7856,crptomonkeys,Common,Folding At Homequarters
1099925492944,742319,7869,crptomonkeys,Common,Folding At Homequarters
1099902964923,742322,435,crptomonkeys,Uncommon,5th Banniversary
1099902964945,742322,457,crptomonkeys,Uncommon,5th Banniversary
1099919266564,742322,1579,crptomonkeys,Uncommon,5th Banniversary
1099925606375,742322,1863,crptomonkeys,Uncommon,5th Banniversary
1099930142163,742322,1913,crptomonkeys,Uncommon,5th Banniversary
1099919266486,760016,1405,crptomonkeys,Uncommon,monKey Player One
1099919440246,769306,355,monkeystacks,Uncommon,monKey In Wreath
1099925489038,776258,779,crptomonkeys,Uncommon,Brigade monKey
1099925486285,783650,76,crptomonkeys,Common,McMNKY
1099925488429,783650,514,crptomonkeys,Common,McMNKY
1099925489358,783650,1203,crptomonkeys,Common,McMNKY
1099925489529,783650,1363,crptomonkeys,Common,McMNKY
1099925489917,783650,1730,crptomonkeys,Common,McMNKY
1099925492504,783650,3001,crptomonkeys,Common,McMNKY
1099925492595,783650,3089,crptomonkeys,Common,McMNKY
1099925492597,783650,3091,crptomonkeys,Common,McMNKY
1099925492615,783650,3109,crptomonkeys,Common,McMNKY
1099925492672,783650,3166,crptomonkeys,Common,McMNKY
1099925492674,783650,3168,crptomonkeys,Common,McMNKY
1099925492690,783650,3178,crptomonkeys,Common,McMNKY
1099925492701,783650,3189,crptomonkeys,Common,McMNKY
1099925492809,783650,3297,crptomonkeys,Common,McMNKY
1099925492842,783650,3329,crptomonkeys,Common,McMNKY
1099925492879,783650,3366,crptomonkeys,Common,McMNKY
1099925606080,783650,3402,crptomonkeys,Common,McMNKY
1099925606130,783650,3451,crptomonkeys,Common,McMNKY
1099925606193,783650,3504,crptomonkeys,Common,McMNKY
1099929859223,783650,3548,crptomonkeys,Common,McMNKY
1099929859242,783650,3567,crptomonkeys,Common,McMNKY
1099929859256,783650,3580,crptomonkeys,Common,McMNKY
1099929859304,783650,3627,crptomonkeys,Common,McMNKY
1099929859325,783650,3648,crptomonkeys,Common,McMNKY
1099929859352,783650,3674,crptomonkeys,Common,McMNKY
1099929859387,783650,3709,crptomonkeys,Common,McMNKY
1099929863452,788866,45,crptomonkeys,Uncommon,monKey Hiker
1099929863453,788866,46,crptomonkeys,Uncommon,monKey Hiker
1099929864164,788866,576,crptomonkeys,Uncommon,monKey Hiker
1099930572617,788866,1091,crptomonkeys,Uncommon,monKey Hiker
1099930572655,788866,1125,crptomonkeys,Uncommon,monKey Hiker
1099930569535,789638,1475,monkeystacks,Uncommon,Banniversary v6.91b
