asset_id,template_id,mint,schema,rarity,name
1099902434976,640424,8222,crptomonkeys,Common,The Custodian
1099902434987,640424,8233,crptomonkeys,Common,The Custodian
1099902434996,640424,8242,crptomonkeys,Common,The Custodian
1099902435006,640424,8252,crptomonkeys,Common,The Custodian
1099917865699,640424,8336,crptomonkeys,Common,The Custodian
1099918931838,640424,8400,crptomonkeys,Common,The Custodian
1099919267284,640424,8449,crptomonkeys,Common,The Custodian
1099919338715,640424,8513,crptomonkeys,Common,The Custodian
1099919338892,640424,8593,crptomonkeys,Common,The Custodian
1099919338989,640424,8672,crptomonkeys,Common,The Custodian
1099919339017,640424,8700,crptomonkeys,Common,The Custodian
1099919341215,640424,9018,crptomonkeys,Common,The Custodian
1099841374562,640705,1010,crptomonkeys,Uncommon,Banta’s Workshop
1099847522662,640705,1400,crptomonkeys,Uncommon,Banta’s Workshop
1099847522686,640705,1424,crptomonkeys,Uncommon,Banta’s Workshop
1099847522713,640705,1433,crptomonkeys,Uncommon,Banta’s Workshop
1099847522742,640705,1462,crptomonkeys,Uncommon,Banta’s Workshop
1099847531294,640705,1500,crptomonkeys,Uncommon,Banta’s Workshop
1099858599853,640705,1697,crptomonkeys,Uncommon,Banta’s Workshop
1099871912600,640705,1846,crptomonkeys,Uncommon,Banta’s Workshop
1099841977395,642581,142,crptomonkeys,Uncommon,Les Incompétents
1099843137458,642581,622,crptomonkeys,Uncommon,Les Incompétents
1099843138281,642581,1000,crptomonkeys,Uncommon,Les Incompétents
1099843138733,642581,1216,crptomonkeys,Uncommon,Les Incompétents
1099843139742,642581,1478,crptomonkeys,Uncommon,Les Incompétents
1099843139924,642581,1632,crptomonkeys,Uncommon,Les Incompétents
1099843140104,642581,1780,crptomonkeys,Uncommon,Les Incompétents
1099843140260,642581,1919,crptomonkeys,Uncommon,Les Incompétents
1099849655123,648922,358,crptomonkeys,Rare,MonKey Generator
1099917865674,648922,406,crptomonkeys,Rare,MonKey Generator
1099861771009,660149,321,monkeystacks,Rare,Rebusolution
1099861770853,662461,131,monkeystacks,Rare,Mardi hng
1099861774794,662461,247,monkeystacks,Rare,Mardi hng
1099866059175,666222,270,monkeystacks,Rare,W-Day
1099866059265,666222,293,monkeystacks,Rare,W-Day
1099873797575,674146,96,monkeystacks,Rare,Easter 2023
1099873800820,674146,292,monkeystacks,Rare,Easter 2023
1099872744373,674148,7,monkeystacks,Rare,The Movies Combo
1099878897757,674148,102,monkeystacks,Rare,The Movies Combo
1099878898177,674148,270,monkeystacks,Rare,The Movies Combo
1099878898421,674148,309,monkeystacks,Rare,The Movies Combo
1099873097940,674151,377,monkeystacks,Rare,Banniversary v5.91a
1099872776617,674153,81,monkeystacks,Rare,Banniversary v5.91b
1099872776919,674155,186,monkeystacks,Uncommon,Banniversary v5.91c
1099873079156,674155,668,monkeystacks,Uncommon,Banniversary v5.91c
1099873097261,674155,1054,monkeystacks,Uncommon,Banniversary v5.91c
1099873097314,674155,1105,monkeystacks,Uncommon,Banniversary v5.91c
1099875755058,674155,1657,monkeystacks,Uncommon,Banniversary v5.91c
1099875755133,674155,1695,monkeystacks,Uncommon,Banniversary v5.91c
1099872777173,674183,108,monkeystacks,Uncommon,Banniversary v5.91d
1099873079987,674183,279,monkeystacks,Uncommon,Banniversary v5.91d
1099873096984,674183,1348,monkeystacks,Uncommon,Banniversary v5.91d
1099873097053,674183,1397,monkeystacks,Uncommon,Banniversary v5.91d
1099875754631,674183,1536,monkeystacks,Uncommon,Banniversary v5.91d
1099875754657,674183,1562,monkeystacks,Uncommon,Banniversary v5.91d
1099878155049,674183,1769,monkeystacks,Uncommon,Banniversary v5.91d
1099878896586,674183,1877,monkeystacks,Uncommon,Banniversary v5.91d
1099878898323,683627,201,monkeystacks,Rare,Bye Banks v.0.19
1099878898338,683627,216,monkeystacks,Rare,Bye Banks v.0.19
1099878900040,683627,288,monkeystacks,Rare,Bye Banks v.0.19
1099878901067,683704,308,monkeystacks,Rare,The Enfthusiast
1099878901068,683704,309,monkeystacks,Rare,The Enfthusiast
1099878901072,683704,313,monkeystacks,Rare,The Enfthusiast
1099878902640,683704,394,monkeystacks,Rare,The Enfthusiast
1099878901965,683959,184,monkeystacks,Rare,Rare Collector's Badge
1099883246981,700690,364,monkeystacks,Rare,The Banana Bandit
1099885606990,708240,371,monkeystacks,Rare,Victory Petals
1099886809017,711474,1156,monkeystacks,Uncommon,Pride Brick
1099902947384,718776,222,monkeystacks,Rare,Swole T-Energy
1099889493711,718780,12,monkeystacks,Epic,Swole Cosplay
1099889495722,718780,79,monkeystacks,Epic,Swole Cosplay
1099902421089,742308,36,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700049,742308,849,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700201,742308,935,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701528,742308,995,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701743,742308,1036,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702077,742308,1126,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952875,742308,1949,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952881,742308,1955,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905039432,742308,2138,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905039458,742308,2164,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040490,742308,2195,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511774,742308,2556,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511862,742308,2631,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084380,742308,2778,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658991,742308,3257,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659010,742308,3273,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864117,742308,3720,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698991,742313,878,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948489,742313,1127,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693337,742313,1477,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659201,742313,1655,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966271,742319,1170,crptomonkeys,Common,Folding At Homequarters
1099902968294,742319,2002,crptomonkeys,Common,Folding At Homequarters
1099902968798,742319,2417,crptomonkeys,Common,Folding At Homequarters
1099902968802,742319,2421,crptomonkeys,Common,Folding At Homequarters
1099903213084,742319,3072,crptomonkeys,Common,Folding At Homequarters
1099912083688,742319,3589,crptomonkeys,Common,Folding At Homequarters
1099912083699,742319,3600,crptomonkeys,Common,Folding At Homequarters
1099912083876,742319,3752,crptomonkeys,Common,Folding At Homequarters
1099913694704,742319,3800,crptomonkeys,Common,Folding At Homequarters
1099914657831,742319,4080,crptomonkeys,Common,Folding At Homequarters
1099917731901,742319,4254,crptomonkeys,Common,Folding At Homequarters
1099917865002,742319,4520,crptomonkeys,Common,Folding At Homequarters
1099917865104,742319,4600,crptomonkeys,Common,Folding At Homequarters
1099918931769,742319,5100,crptomonkeys,Common,Folding At Homequarters
1099919266759,742319,5216,crptomonkeys,Common,Folding At Homequarters
1099919267024,742319,5431,crptomonkeys,Common,Folding At Homequarters
1099919267081,742319,5481,crptomonkeys,Common,Folding At Homequarters
1099919337983,742319,5652,crptomonkeys,Common,Folding At Homequarters
1099919338122,742319,5768,crptomonkeys,Common,Folding At Homequarters
1099919341776,742319,6482,crptomonkeys,Common,Folding At Homequarters
1099919341794,742319,6500,crptomonkeys,Common,Folding At Homequarters
1099919640759,742319,6664,crptomonkeys,Common,Folding At Homequarters
1099919823542,742319,7017,crptomonkeys,Common,Folding At Homequarters
1099919823741,742319,7192,crptomonkeys,Common,Folding At Homequarters
1099919823749,742319,7200,crptomonkeys,Common,Folding At Homequarters
1099919823882,742319,7309,crptomonkeys,Common,Folding At Homequarters
1099924966711,742319,7618,crptomonkeys,Common,Folding At Homequarters
1099903176595,742322,751,crptomonkeys,Uncommon,5th Banniversary
1099903213886,742322,1090,crptomonkeys,Uncommon,5th Banniversary
1099913692340,742322,1273,crptomonkeys,Uncommon,5th Banniversary
1099919766563,742322,1778,crptomonkeys,Uncommon,5th Banniversary
1099902679775,742509,75,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678492,742510,14,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902680098,742514,63,monkeystacks,Rare,monKey Swag v4.19
1099912242905,752754,39,monkeystacks,Rare,monKey Pick'em v0.91
1099919269098,753903,391,monkeystacks,Rare,monKey Pick'em v1.19
1099914658786,755903,222,monkeystacks,Rare,Torchic Potion
1099914658807,755903,228,monkeystacks,Rare,Torchic Potion
1099918931016,760016,767,crptomonkeys,Uncommon,monKey Player One
1099918931341,760016,980,crptomonkeys,Uncommon,monKey Player One
1099919266377,760016,1300,crptomonkeys,Uncommon,monKey Player One
1099919337559,760016,1498,crptomonkeys,Uncommon,monKey Player One
1099917862713,765901,79,monkeystacks,Rare,The Helper
1099917862185,765903,44,monkeystacks,Epic,monKey BRRR
1099925487524,776258,248,crptomonkeys,Uncommon,Brigade monKey
1099925488164,776258,608,crptomonkeys,Uncommon,Brigade monKey
1099925488954,776258,700,crptomonkeys,Uncommon,Brigade monKey
1099925488966,776258,712,crptomonkeys,Uncommon,Brigade monKey
1099925488999,776258,740,crptomonkeys,Uncommon,Brigade monKey
1099925606240,776258,1160,crptomonkeys,Uncommon,Brigade monKey
1099925486344,783650,134,crptomonkeys,Common,McMNKY
1099925486370,783650,160,crptomonkeys,Common,McMNKY
1099925489462,783650,1301,crptomonkeys,Common,McMNKY
1099925490172,783650,1904,crptomonkeys,Common,McMNKY
1099925605600,783731,842,monkeystacks,Uncommon,The Banzzzlinger
1099929863585,788866,108,crptomonkeys,Uncommon,monKey Hiker
1099929866674,788866,1012,crptomonkeys,Uncommon,monKey Hiker
1099929866676,788866,1014,crptomonkeys,Uncommon,monKey Hiker
