asset_id,template_id,mint,schema,rarity,name
1099914658005,742322,1415,crptomonkeys,Uncommon,5th Banniversary
1099917731821,742322,1435,crptomonkeys,Uncommon,5th Banniversary
1099917864925,742322,1474,crptomonkeys,Uncommon,5th Banniversary
1099917864929,742322,1478,crptomonkeys,Uncommon,5th Banniversary
1099917864935,742322,1484,crptomonkeys,Uncommon,5th Banniversary
1099919266583,742322,1598,crptomonkeys,Uncommon,5th Banniversary
1099919337928,742322,1753,crptomonkeys,Uncommon,5th Banniversary
1099919337935,742322,1760,crptomonkeys,Uncommon,5th Banniversary
1099914835448,755758,60,crptomonkeys,Epic,monKey Memeland
1099917731704,760016,51,crptomonkeys,Uncommon,monKey Player One
1099917731725,760016,72,crptomonkeys,Uncommon,monKey Player One
1099917864897,760016,108,crptomonkeys,Uncommon,monKey Player One
1099917864901,760016,112,crptomonkeys,Uncommon,monKey Player One
1099918930113,760016,200,crptomonkeys,Uncommon,monKey Player One
1099918930129,760016,216,crptomonkeys,Uncommon,monKey Player One
1099918930131,760016,218,crptomonkeys,Uncommon,monKey Player One
1099918930132,760016,219,crptomonkeys,Uncommon,monKey Player One
1099918930144,760016,231,crptomonkeys,Uncommon,monKey Player One
1099918930149,760016,236,crptomonkeys,Uncommon,monKey Player One
1099918930253,760016,258,crptomonkeys,Uncommon,monKey Player One
1099918930623,760016,507,crptomonkeys,Uncommon,monKey Player One
1099918931003,760016,754,crptomonkeys,Uncommon,monKey Player One
1099918931025,760016,776,crptomonkeys,Uncommon,monKey Player One
1099918931229,760016,884,crptomonkeys,Uncommon,monKey Player One
1099918931313,760016,952,crptomonkeys,Uncommon,monKey Player One
1099918931410,760016,998,crptomonkeys,Uncommon,monKey Player One
1099918931417,760016,1005,crptomonkeys,Uncommon,monKey Player One
1099918931453,760016,1025,crptomonkeys,Uncommon,monKey Player One
1099918931465,760016,1037,crptomonkeys,Uncommon,monKey Player One
1099918931483,760016,1055,crptomonkeys,Uncommon,monKey Player One
1099919266255,760016,1192,crptomonkeys,Uncommon,monKey Player One
1099919266303,760016,1238,crptomonkeys,Uncommon,monKey Player One
1099919266322,760016,1257,crptomonkeys,Uncommon,monKey Player One
1099919266416,760016,1338,crptomonkeys,Uncommon,monKey Player One
1099919266456,760016,1375,crptomonkeys,Uncommon,monKey Player One
1099919266477,760016,1396,crptomonkeys,Uncommon,monKey Player One
1099919337502,760016,1444,crptomonkeys,Uncommon,monKey Player One
1099919337527,760016,1469,crptomonkeys,Uncommon,monKey Player One
1099919337533,760016,1472,crptomonkeys,Uncommon,monKey Player One
1099919337554,760016,1493,crptomonkeys,Uncommon,monKey Player One
1099919767383,760016,1629,crptomonkeys,Uncommon,monKey Player One
1099919767389,760016,1635,crptomonkeys,Uncommon,monKey Player One
1099919767390,760016,1636,crptomonkeys,Uncommon,monKey Player One
1099919767393,760016,1639,crptomonkeys,Uncommon,monKey Player One
1099925605425,769306,1411,monkeystacks,Uncommon,monKey In Wreath
1099919823405,770872,63,crptomonkeys,Rare,monKey Detective
1099925487777,770872,254,crptomonkeys,Rare,monKey Detective
1099921794129,776258,49,crptomonkeys,Uncommon,Brigade monKey
1099925486166,776258,118,crptomonkeys,Uncommon,Brigade monKey
1099925486199,776258,120,crptomonkeys,Uncommon,Brigade monKey
1099925487824,776258,294,crptomonkeys,Uncommon,Brigade monKey
1099925488964,776258,710,crptomonkeys,Uncommon,Brigade monKey
1099925488975,776258,721,crptomonkeys,Uncommon,Brigade monKey
1099925489005,776258,746,crptomonkeys,Uncommon,Brigade monKey
1099925486354,783650,144,crptomonkeys,Common,McMNKY
1099925488619,783650,684,crptomonkeys,Common,McMNKY
1099925488629,783650,694,crptomonkeys,Common,McMNKY
1099925488639,783650,704,crptomonkeys,Common,McMNKY
1099925488643,783650,708,crptomonkeys,Common,McMNKY
1099925488648,783650,712,crptomonkeys,Common,McMNKY
1099925488654,783650,718,crptomonkeys,Common,McMNKY
1099925488698,783650,760,crptomonkeys,Common,McMNKY
1099925488701,783650,763,crptomonkeys,Common,McMNKY
1099925488705,783650,767,crptomonkeys,Common,McMNKY
1099925488732,783650,794,crptomonkeys,Common,McMNKY
1099925488742,783650,804,crptomonkeys,Common,McMNKY
1099925488765,783650,825,crptomonkeys,Common,McMNKY
1099925488779,783650,839,crptomonkeys,Common,McMNKY
1099925488817,783650,873,crptomonkeys,Common,McMNKY
1099925489329,783650,1174,crptomonkeys,Common,McMNKY
1099925492675,783650,3169,crptomonkeys,Common,McMNKY
1099929863596,788866,110,crptomonkeys,Uncommon,monKey Hiker
1099929863605,788866,119,crptomonkeys,Uncommon,monKey Hiker
1099929863607,788866,121,crptomonkeys,Uncommon,monKey Hiker
1099929863610,788866,124,crptomonkeys,Uncommon,monKey Hiker
1099929863620,788866,134,crptomonkeys,Uncommon,monKey Hiker
1099929863629,788866,143,crptomonkeys,Uncommon,monKey Hiker
1099929863632,788866,146,crptomonkeys,Uncommon,monKey Hiker
