asset_id,template_id,mint,schema,rarity,name
1099833495657,617507,250,crptomonkeys,Uncommon,Lights On
1099833495658,617507,251,crptomonkeys,Uncommon,Lights On
1099833495659,617507,252,crptomonkeys,Uncommon,Lights On
1099833495660,617507,253,crptomonkeys,Uncommon,Lights On
1099833495661,617507,254,crptomonkeys,Uncommon,Lights On
1099833495662,617507,255,crptomonkeys,Uncommon,Lights On
1099833495663,617507,256,crptomonkeys,Uncommon,Lights On
1099833495664,617507,257,crptomonkeys,Uncommon,Lights On
1099833495665,617507,258,crptomonkeys,Uncommon,Lights On
1099833495666,617507,259,crptomonkeys,Uncommon,Lights On
1099833483243,617508,5,crptomonkeys,Uncommon,Lights Off
1099833483269,617508,22,crptomonkeys,Uncommon,Lights Off
1099833483288,617508,41,crptomonkeys,Uncommon,Lights Off
1099833483291,617508,44,crptomonkeys,Uncommon,Lights Off
1099833483311,617508,64,crptomonkeys,Uncommon,Lights Off
1099833483312,617508,65,crptomonkeys,Uncommon,Lights Off
1099833499458,617508,272,crptomonkeys,Uncommon,Lights Off
1099833499459,617508,273,crptomonkeys,Uncommon,Lights Off
1099833499460,617508,274,crptomonkeys,Uncommon,Lights Off
1099833499461,617508,275,crptomonkeys,Uncommon,Lights Off
1099833499462,617508,276,crptomonkeys,Uncommon,Lights Off
1099833499463,617508,277,crptomonkeys,Uncommon,Lights Off
1099833499464,617508,278,crptomonkeys,Uncommon,Lights Off
1099833499465,617508,279,crptomonkeys,Uncommon,Lights Off
1099833499466,617508,280,crptomonkeys,Uncommon,Lights Off
1099833499467,617508,281,crptomonkeys,Uncommon,Lights Off
1099833484829,617509,18,crptomonkeys,Rare,The Grin Reaper
1099833484844,617509,22,crptomonkeys,Rare,The Grin Reaper
1099833484867,617509,45,crptomonkeys,Rare,The Grin Reaper
1099833484868,617509,46,crptomonkeys,Rare,The Grin Reaper
1099840684046,640424,7,crptomonkeys,Common,The Custodian
1099840684051,640424,12,crptomonkeys,Common,The Custodian
1099840684065,640424,26,crptomonkeys,Common,The Custodian
1099840684072,640424,33,crptomonkeys,Common,The Custodian
1099840684075,640424,36,crptomonkeys,Common,The Custodian
1099840684079,640424,40,crptomonkeys,Common,The Custodian
1099840684084,640424,45,crptomonkeys,Common,The Custodian
1099840684087,640424,48,crptomonkeys,Common,The Custodian
1099840685194,640424,337,crptomonkeys,Common,The Custodian
1099840685198,640424,341,crptomonkeys,Common,The Custodian
1099840685201,640424,344,crptomonkeys,Common,The Custodian
1099840685210,640424,353,crptomonkeys,Common,The Custodian
1099840685213,640424,356,crptomonkeys,Common,The Custodian
1099840685216,640424,359,crptomonkeys,Common,The Custodian
1099841368451,640424,1270,crptomonkeys,Common,The Custodian
1099841368452,640424,1271,crptomonkeys,Common,The Custodian
1099841368453,640424,1272,crptomonkeys,Common,The Custodian
1099841368454,640424,1273,crptomonkeys,Common,The Custodian
1099841368455,640424,1274,crptomonkeys,Common,The Custodian
1099841368456,640424,1275,crptomonkeys,Common,The Custodian
1099841368457,640424,1276,crptomonkeys,Common,The Custodian
1099841368458,640424,1277,crptomonkeys,Common,The Custodian
1099841368459,640424,1278,crptomonkeys,Common,The Custodian
1099841368460,640424,1279,crptomonkeys,Common,The Custodian
1099841368461,640424,1280,crptomonkeys,Common,The Custodian
1099841368462,640424,1281,crptomonkeys,Common,The Custodian
1099841368463,640424,1282,crptomonkeys,Common,The Custodian
1099841368464,640424,1283,crptomonkeys,Common,The Custodian
1099841368465,640424,1284,crptomonkeys,Common,The Custodian
1099841368466,640424,1285,crptomonkeys,Common,The Custodian
1099841368467,640424,1286,crptomonkeys,Common,The Custodian
1099841368468,640424,1287,crptomonkeys,Common,The Custodian
1099841368469,640424,1288,crptomonkeys,Common,The Custodian
1099841368470,640424,1289,crptomonkeys,Common,The Custodian
1099841368471,640424,1290,crptomonkeys,Common,The Custodian
1099841368472,640424,1291,crptomonkeys,Common,The Custodian
1099841368473,640424,1292,crptomonkeys,Common,The Custodian
1099841368474,640424,1293,crptomonkeys,Common,The Custodian
1099841368475,640424,1294,crptomonkeys,Common,The Custodian
1099841368476,640424,1295,crptomonkeys,Common,The Custodian
1099841368477,640424,1296,crptomonkeys,Common,The Custodian
1099841368478,640424,1297,crptomonkeys,Common,The Custodian
1099841368479,640424,1298,crptomonkeys,Common,The Custodian
1099841368480,640424,1299,crptomonkeys,Common,The Custodian
1099841368481,640424,1300,crptomonkeys,Common,The Custodian
1099841368482,640424,1301,crptomonkeys,Common,The Custodian
1099841368483,640424,1302,crptomonkeys,Common,The Custodian
1099841368484,640424,1303,crptomonkeys,Common,The Custodian
1099841368485,640424,1304,crptomonkeys,Common,The Custodian
1099841368486,640424,1305,crptomonkeys,Common,The Custodian
1099841368487,640424,1306,crptomonkeys,Common,The Custodian
1099841368488,640424,1307,crptomonkeys,Common,The Custodian
1099841368489,640424,1308,crptomonkeys,Common,The Custodian
1099841368490,640424,1309,crptomonkeys,Common,The Custodian
1099841368491,640424,1310,crptomonkeys,Common,The Custodian
1099841368492,640424,1311,crptomonkeys,Common,The Custodian
1099841368493,640424,1312,crptomonkeys,Common,The Custodian
1099841368494,640424,1313,crptomonkeys,Common,The Custodian
1099841368495,640424,1314,crptomonkeys,Common,The Custodian
1099841368496,640424,1315,crptomonkeys,Common,The Custodian
1099841368497,640424,1316,crptomonkeys,Common,The Custodian
1099841368498,640424,1317,crptomonkeys,Common,The Custodian
1099841368499,640424,1318,crptomonkeys,Common,The Custodian
1099841368500,640424,1319,crptomonkeys,Common,The Custodian
1099841370800,640705,651,crptomonkeys,Uncommon,Banta’s Workshop
1099841370801,640705,652,crptomonkeys,Uncommon,Banta’s Workshop
1099841370802,640705,653,crptomonkeys,Uncommon,Banta’s Workshop
1099841370803,640705,654,crptomonkeys,Uncommon,Banta’s Workshop
1099841370804,640705,655,crptomonkeys,Uncommon,Banta’s Workshop
1099841370805,640705,656,crptomonkeys,Uncommon,Banta’s Workshop
1099841370806,640705,657,crptomonkeys,Uncommon,Banta’s Workshop
1099841370807,640705,658,crptomonkeys,Uncommon,Banta’s Workshop
1099841370808,640705,659,crptomonkeys,Uncommon,Banta’s Workshop
1099841370809,640705,660,crptomonkeys,Uncommon,Banta’s Workshop
1099841370810,640705,661,crptomonkeys,Uncommon,Banta’s Workshop
1099841370811,640705,662,crptomonkeys,Uncommon,Banta’s Workshop
1099841370812,640705,663,crptomonkeys,Uncommon,Banta’s Workshop
1099841370813,640705,664,crptomonkeys,Uncommon,Banta’s Workshop
1099841370814,640705,665,crptomonkeys,Uncommon,Banta’s Workshop
1099841370815,640705,666,crptomonkeys,Uncommon,Banta’s Workshop
1099841970647,642581,6,crptomonkeys,Uncommon,Les Incompétents
1099841970653,642581,12,crptomonkeys,Uncommon,Les Incompétents
1099841970665,642581,24,crptomonkeys,Uncommon,Les Incompétents
1099841970666,642581,25,crptomonkeys,Uncommon,Les Incompétents
1099841970676,642581,35,crptomonkeys,Uncommon,Les Incompétents
1099841970681,642581,40,crptomonkeys,Uncommon,Les Incompétents
1099841970685,642581,44,crptomonkeys,Uncommon,Les Incompétents
1099841970686,642581,45,crptomonkeys,Uncommon,Les Incompétents
1099843137173,642581,456,crptomonkeys,Uncommon,Les Incompétents
1099843137174,642581,457,crptomonkeys,Uncommon,Les Incompétents
1099843137175,642581,458,crptomonkeys,Uncommon,Les Incompétents
1099843137176,642581,459,crptomonkeys,Uncommon,Les Incompétents
1099843137177,642581,460,crptomonkeys,Uncommon,Les Incompétents
1099843137178,642581,461,crptomonkeys,Uncommon,Les Incompétents
1099843137179,642581,462,crptomonkeys,Uncommon,Les Incompétents
1099843137180,642581,463,crptomonkeys,Uncommon,Les Incompétents
1099847775014,648922,8,crptomonkeys,Rare,MonKey Generator
1099847775032,648922,26,crptomonkeys,Rare,MonKey Generator
1099847775033,648922,27,crptomonkeys,Rare,MonKey Generator
1099847775042,648922,36,crptomonkeys,Rare,MonKey Generator
1099902965595,742319,806,crptomonkeys,Common,Folding At Homequarters
1099902965596,742319,807,crptomonkeys,Common,Folding At Homequarters
1099902965597,742319,808,crptomonkeys,Common,Folding At Homequarters
1099902965598,742319,809,crptomonkeys,Common,Folding At Homequarters
1099902965599,742319,810,crptomonkeys,Common,Folding At Homequarters
1099902965600,742319,811,crptomonkeys,Common,Folding At Homequarters
1099902965601,742319,812,crptomonkeys,Common,Folding At Homequarters
1099902965602,742319,813,crptomonkeys,Common,Folding At Homequarters
1099902965603,742319,814,crptomonkeys,Common,Folding At Homequarters
1099902965604,742319,815,crptomonkeys,Common,Folding At Homequarters
1099902965605,742319,816,crptomonkeys,Common,Folding At Homequarters
1099902965606,742319,817,crptomonkeys,Common,Folding At Homequarters
1099902965607,742319,818,crptomonkeys,Common,Folding At Homequarters
1099902965608,742319,819,crptomonkeys,Common,Folding At Homequarters
1099902965609,742319,820,crptomonkeys,Common,Folding At Homequarters
1099902965610,742319,821,crptomonkeys,Common,Folding At Homequarters
1099902965611,742319,822,crptomonkeys,Common,Folding At Homequarters
1099902965612,742319,823,crptomonkeys,Common,Folding At Homequarters
1099902965613,742319,824,crptomonkeys,Common,Folding At Homequarters
1099902965614,742319,825,crptomonkeys,Common,Folding At Homequarters
1099902965615,742319,826,crptomonkeys,Common,Folding At Homequarters
1099902965616,742319,827,crptomonkeys,Common,Folding At Homequarters
1099902965617,742319,828,crptomonkeys,Common,Folding At Homequarters
1099902965618,742319,829,crptomonkeys,Common,Folding At Homequarters
1099902965619,742319,830,crptomonkeys,Common,Folding At Homequarters
1099902965620,742319,831,crptomonkeys,Common,Folding At Homequarters
1099902965621,742319,832,crptomonkeys,Common,Folding At Homequarters
1099902965622,742319,833,crptomonkeys,Common,Folding At Homequarters
1099902965623,742319,834,crptomonkeys,Common,Folding At Homequarters
1099902965624,742319,835,crptomonkeys,Common,Folding At Homequarters
1099902965625,742319,836,crptomonkeys,Common,Folding At Homequarters
1099902965626,742319,837,crptomonkeys,Common,Folding At Homequarters
1099902965627,742319,838,crptomonkeys,Common,Folding At Homequarters
1099902965628,742319,839,crptomonkeys,Common,Folding At Homequarters
1099902965629,742319,840,crptomonkeys,Common,Folding At Homequarters
1099902965630,742319,841,crptomonkeys,Common,Folding At Homequarters
1099902965631,742319,842,crptomonkeys,Common,Folding At Homequarters
1099902965632,742319,843,crptomonkeys,Common,Folding At Homequarters
1099902965633,742319,844,crptomonkeys,Common,Folding At Homequarters
1099902965634,742319,845,crptomonkeys,Common,Folding At Homequarters
1099902965635,742319,846,crptomonkeys,Common,Folding At Homequarters
1099902965636,742319,847,crptomonkeys,Common,Folding At Homequarters
1099902965637,742319,848,crptomonkeys,Common,Folding At Homequarters
1099902965638,742319,849,crptomonkeys,Common,Folding At Homequarters
1099902965639,742319,850,crptomonkeys,Common,Folding At Homequarters
1099902965640,742319,851,crptomonkeys,Common,Folding At Homequarters
1099902965641,742319,852,crptomonkeys,Common,Folding At Homequarters
1099902965642,742319,853,crptomonkeys,Common,Folding At Homequarters
1099902965643,742319,854,crptomonkeys,Common,Folding At Homequarters
1099902965644,742319,855,crptomonkeys,Common,Folding At Homequarters
1099902965668,742319,856,crptomonkeys,Common,Folding At Homequarters
1099902965669,742319,857,crptomonkeys,Common,Folding At Homequarters
1099902965670,742319,858,crptomonkeys,Common,Folding At Homequarters
1099902965671,742319,859,crptomonkeys,Common,Folding At Homequarters
1099902965672,742319,860,crptomonkeys,Common,Folding At Homequarters
1099902965673,742319,861,crptomonkeys,Common,Folding At Homequarters
1099902965674,742319,862,crptomonkeys,Common,Folding At Homequarters
1099902965675,742319,863,crptomonkeys,Common,Folding At Homequarters
1099902965676,742319,864,crptomonkeys,Common,Folding At Homequarters
1099902965677,742319,865,crptomonkeys,Common,Folding At Homequarters
1099902965678,742319,866,crptomonkeys,Common,Folding At Homequarters
1099902965679,742319,867,crptomonkeys,Common,Folding At Homequarters
1099902965680,742319,868,crptomonkeys,Common,Folding At Homequarters
1099902965681,742319,869,crptomonkeys,Common,Folding At Homequarters
1099902965698,742322,618,crptomonkeys,Uncommon,5th Banniversary
1099902965699,742322,619,crptomonkeys,Uncommon,5th Banniversary
1099902965700,742322,620,crptomonkeys,Uncommon,5th Banniversary
1099902965701,742322,621,crptomonkeys,Uncommon,5th Banniversary
1099902965702,742322,622,crptomonkeys,Uncommon,5th Banniversary
1099902965703,742322,623,crptomonkeys,Uncommon,5th Banniversary
1099902965704,742322,624,crptomonkeys,Uncommon,5th Banniversary
1099902965705,742322,625,crptomonkeys,Uncommon,5th Banniversary
1099902965706,742322,626,crptomonkeys,Uncommon,5th Banniversary
1099902965707,742322,627,crptomonkeys,Uncommon,5th Banniversary
1099902965708,742322,628,crptomonkeys,Uncommon,5th Banniversary
1099902965709,742322,629,crptomonkeys,Uncommon,5th Banniversary
1099902965710,742322,630,crptomonkeys,Uncommon,5th Banniversary
1099902965711,742322,631,crptomonkeys,Uncommon,5th Banniversary
1099902965712,742322,632,crptomonkeys,Uncommon,5th Banniversary
1099902965713,742322,633,crptomonkeys,Uncommon,5th Banniversary
1099913694361,755758,9,crptomonkeys,Epic,monKey Memeland
1099913694362,755758,10,crptomonkeys,Epic,monKey Memeland
1099918930187,760016,240,crptomonkeys,Uncommon,monKey Player One
1099918930188,760016,241,crptomonkeys,Uncommon,monKey Player One
1099918930189,760016,242,crptomonkeys,Uncommon,monKey Player One
1099918930190,760016,243,crptomonkeys,Uncommon,monKey Player One
1099918930191,760016,244,crptomonkeys,Uncommon,monKey Player One
1099918930192,760016,245,crptomonkeys,Uncommon,monKey Player One
1099918930193,760016,246,crptomonkeys,Uncommon,monKey Player One
1099918930194,760016,247,crptomonkeys,Uncommon,monKey Player One
1099918930195,760016,248,crptomonkeys,Uncommon,monKey Player One
1099918930196,760016,249,crptomonkeys,Uncommon,monKey Player One
1099918930197,760016,250,crptomonkeys,Uncommon,monKey Player One
1099918930198,760016,251,crptomonkeys,Uncommon,monKey Player One
1099918930199,760016,252,crptomonkeys,Uncommon,monKey Player One
1099918930200,760016,253,crptomonkeys,Uncommon,monKey Player One
1099918930201,760016,254,crptomonkeys,Uncommon,monKey Player One
1099918930202,760016,255,crptomonkeys,Uncommon,monKey Player One
1099925486602,770872,124,crptomonkeys,Rare,monKey Detective
1099925486603,770872,125,crptomonkeys,Rare,monKey Detective
1099925486604,770872,126,crptomonkeys,Rare,monKey Detective
1099925486605,770872,127,crptomonkeys,Rare,monKey Detective
1099925486618,776258,170,crptomonkeys,Uncommon,Brigade monKey
1099925486619,776258,171,crptomonkeys,Uncommon,Brigade monKey
1099925486620,776258,172,crptomonkeys,Uncommon,Brigade monKey
1099925486621,776258,173,crptomonkeys,Uncommon,Brigade monKey
1099925486622,776258,174,crptomonkeys,Uncommon,Brigade monKey
1099925486623,776258,175,crptomonkeys,Uncommon,Brigade monKey
1099925486624,776258,176,crptomonkeys,Uncommon,Brigade monKey
1099925486625,776258,177,crptomonkeys,Uncommon,Brigade monKey
1099925486626,776258,178,crptomonkeys,Uncommon,Brigade monKey
1099925486627,776258,179,crptomonkeys,Uncommon,Brigade monKey
1099925486628,776258,180,crptomonkeys,Uncommon,Brigade monKey
1099925486629,776258,181,crptomonkeys,Uncommon,Brigade monKey
1099925486630,776258,182,crptomonkeys,Uncommon,Brigade monKey
1099925486631,776258,183,crptomonkeys,Uncommon,Brigade monKey
1099925486632,776258,184,crptomonkeys,Uncommon,Brigade monKey
1099925486633,776258,185,crptomonkeys,Uncommon,Brigade monKey
1099925486643,783650,170,crptomonkeys,Common,McMNKY
1099925486644,783650,171,crptomonkeys,Common,McMNKY
1099925486645,783650,172,crptomonkeys,Common,McMNKY
1099925486646,783650,173,crptomonkeys,Common,McMNKY
1099925486647,783650,174,crptomonkeys,Common,McMNKY
1099925486648,783650,175,crptomonkeys,Common,McMNKY
1099925486649,783650,176,crptomonkeys,Common,McMNKY
1099925486650,783650,177,crptomonkeys,Common,McMNKY
1099925486651,783650,178,crptomonkeys,Common,McMNKY
1099925486652,783650,179,crptomonkeys,Common,McMNKY
1099925486653,783650,180,crptomonkeys,Common,McMNKY
1099925486654,783650,181,crptomonkeys,Common,McMNKY
1099925486655,783650,182,crptomonkeys,Common,McMNKY
1099925486656,783650,183,crptomonkeys,Common,McMNKY
1099925486657,783650,184,crptomonkeys,Common,McMNKY
1099925486658,783650,185,crptomonkeys,Common,McMNKY
1099925486659,783650,186,crptomonkeys,Common,McMNKY
1099925486660,783650,187,crptomonkeys,Common,McMNKY
1099925486661,783650,188,crptomonkeys,Common,McMNKY
1099925486662,783650,189,crptomonkeys,Common,McMNKY
1099925486663,783650,190,crptomonkeys,Common,McMNKY
1099925486664,783650,191,crptomonkeys,Common,McMNKY
1099925486665,783650,192,crptomonkeys,Common,McMNKY
1099925486666,783650,193,crptomonkeys,Common,McMNKY
1099925486667,783650,194,crptomonkeys,Common,McMNKY
1099925486668,783650,195,crptomonkeys,Common,McMNKY
1099925486669,783650,196,crptomonkeys,Common,McMNKY
1099925486670,783650,197,crptomonkeys,Common,McMNKY
1099925486671,783650,198,crptomonkeys,Common,McMNKY
1099925486672,783650,199,crptomonkeys,Common,McMNKY
1099925486673,783650,200,crptomonkeys,Common,McMNKY
1099925486674,783650,201,crptomonkeys,Common,McMNKY
1099925486675,783650,202,crptomonkeys,Common,McMNKY
1099925486676,783650,203,crptomonkeys,Common,McMNKY
1099925486677,783650,204,crptomonkeys,Common,McMNKY
1099925486678,783650,205,crptomonkeys,Common,McMNKY
1099925486679,783650,206,crptomonkeys,Common,McMNKY
1099925486680,783650,207,crptomonkeys,Common,McMNKY
1099925486681,783650,208,crptomonkeys,Common,McMNKY
1099925486682,783650,209,crptomonkeys,Common,McMNKY
1099925486683,783650,210,crptomonkeys,Common,McMNKY
1099925486684,783650,211,crptomonkeys,Common,McMNKY
1099925486685,783650,212,crptomonkeys,Common,McMNKY
1099925486686,783650,213,crptomonkeys,Common,McMNKY
1099925486687,783650,214,crptomonkeys,Common,McMNKY
1099925486688,783650,215,crptomonkeys,Common,McMNKY
1099925486689,783650,216,crptomonkeys,Common,McMNKY
1099925486690,783650,217,crptomonkeys,Common,McMNKY
1099925486691,783650,218,crptomonkeys,Common,McMNKY
1099925486692,783650,219,crptomonkeys,Common,McMNKY
1099925486696,783650,220,crptomonkeys,Common,McMNKY
1099925486697,783650,221,crptomonkeys,Common,McMNKY
1099925486698,783650,222,crptomonkeys,Common,McMNKY
1099925486699,783650,223,crptomonkeys,Common,McMNKY
1099925486700,783650,224,crptomonkeys,Common,McMNKY
1099925486701,783650,225,crptomonkeys,Common,McMNKY
1099925486702,783650,226,crptomonkeys,Common,McMNKY
1099925486703,783650,227,crptomonkeys,Common,McMNKY
1099925486704,783650,228,crptomonkeys,Common,McMNKY
1099925486705,783650,229,crptomonkeys,Common,McMNKY
1099925486706,783650,230,crptomonkeys,Common,McMNKY
1099925486707,783650,231,crptomonkeys,Common,McMNKY
1099925486708,783650,232,crptomonkeys,Common,McMNKY
1099925486709,783650,233,crptomonkeys,Common,McMNKY
1099929863914,788866,359,crptomonkeys,Uncommon,monKey Hiker
1099929863915,788866,360,crptomonkeys,Uncommon,monKey Hiker
1099929863916,788866,361,crptomonkeys,Uncommon,monKey Hiker
1099929863917,788866,362,crptomonkeys,Uncommon,monKey Hiker
1099929863918,788866,363,crptomonkeys,Uncommon,monKey Hiker
1099929863919,788866,364,crptomonkeys,Uncommon,monKey Hiker
1099929863920,788866,365,crptomonkeys,Uncommon,monKey Hiker
1099929863921,788866,366,crptomonkeys,Uncommon,monKey Hiker
1099929863922,788866,367,crptomonkeys,Uncommon,monKey Hiker
1099929863923,788866,368,crptomonkeys,Uncommon,monKey Hiker
1099929863924,788866,369,crptomonkeys,Uncommon,monKey Hiker
1099929863925,788866,370,crptomonkeys,Uncommon,monKey Hiker
1099929863926,788866,371,crptomonkeys,Uncommon,monKey Hiker
1099929863927,788866,372,crptomonkeys,Uncommon,monKey Hiker
1099929863928,788866,373,crptomonkeys,Uncommon,monKey Hiker
1099929863929,788866,374,crptomonkeys,Uncommon,monKey Hiker
