asset_id,template_id,mint,schema,rarity,name
1099800657995,528368,968,monkeystacks,Uncommon,ban.fm
1099800658007,528368,980,monkeystacks,Uncommon,ban.fm
1099800658016,528368,989,monkeystacks,Uncommon,ban.fm
1099800658019,528368,992,monkeystacks,Uncommon,ban.fm
1099800662551,528368,1043,monkeystacks,Uncommon,ban.fm
1099800662585,528368,1060,monkeystacks,Uncommon,ban.fm
1099800662605,528368,1080,monkeystacks,Uncommon,ban.fm
1099812558196,528368,1192,monkeystacks,Uncommon,ban.fm
1099830125616,528368,1569,monkeystacks,Uncommon,ban.fm
1099838901707,528368,1910,monkeystacks,Uncommon,ban.fm
1099794517898,532480,34,monkeystacks,Uncommon,monKey ahead
1099794517901,532480,37,monkeystacks,Uncommon,monKey ahead
1099794519583,532480,128,monkeystacks,Uncommon,monKey ahead
1099794519586,532480,131,monkeystacks,Uncommon,monKey ahead
1099794519722,532480,185,monkeystacks,Uncommon,monKey ahead
1099794519827,532480,207,monkeystacks,Uncommon,monKey ahead
1099794519829,532480,209,monkeystacks,Uncommon,monKey ahead
1099794519848,532480,228,monkeystacks,Uncommon,monKey ahead
1099794519853,532480,233,monkeystacks,Uncommon,monKey ahead
1099794519857,532480,237,monkeystacks,Uncommon,monKey ahead
1099794522876,532480,352,monkeystacks,Uncommon,monKey ahead
1099800457419,532480,698,monkeystacks,Uncommon,monKey ahead
1099800465614,532480,715,monkeystacks,Uncommon,monKey ahead
1099800465623,532480,724,monkeystacks,Uncommon,monKey ahead
1099800465629,532480,730,monkeystacks,Uncommon,monKey ahead
1099800465639,532480,740,monkeystacks,Uncommon,monKey ahead
1099800465644,532480,745,monkeystacks,Uncommon,monKey ahead
1099800465741,532480,752,monkeystacks,Uncommon,monKey ahead
1099800465748,532480,759,monkeystacks,Uncommon,monKey ahead
1099800465749,532480,760,monkeystacks,Uncommon,monKey ahead
1099800465751,532480,762,monkeystacks,Uncommon,monKey ahead
1099800465754,532480,765,monkeystacks,Uncommon,monKey ahead
1099800465775,532480,786,monkeystacks,Uncommon,monKey ahead
1099800465780,532480,791,monkeystacks,Uncommon,monKey ahead
1099800654899,532480,820,monkeystacks,Uncommon,monKey ahead
1099800654900,532480,821,monkeystacks,Uncommon,monKey ahead
1099800654903,532480,824,monkeystacks,Uncommon,monKey ahead
1099800654904,532480,825,monkeystacks,Uncommon,monKey ahead
1099800654908,532480,829,monkeystacks,Uncommon,monKey ahead
1099800654912,532480,833,monkeystacks,Uncommon,monKey ahead
1099800654922,532480,843,monkeystacks,Uncommon,monKey ahead
1099800654928,532480,849,monkeystacks,Uncommon,monKey ahead
1099800655034,532480,864,monkeystacks,Uncommon,monKey ahead
1099800655038,532480,868,monkeystacks,Uncommon,monKey ahead
1099800655048,532480,878,monkeystacks,Uncommon,monKey ahead
1099800655051,532480,881,monkeystacks,Uncommon,monKey ahead
1099800655057,532480,887,monkeystacks,Uncommon,monKey ahead
1099800655105,532480,924,monkeystacks,Uncommon,monKey ahead
1099800655111,532480,930,monkeystacks,Uncommon,monKey ahead
1099800655209,532480,953,monkeystacks,Uncommon,monKey ahead
1099800655211,532480,955,monkeystacks,Uncommon,monKey ahead
1099800655212,532480,956,monkeystacks,Uncommon,monKey ahead
1099800655216,532480,960,monkeystacks,Uncommon,monKey ahead
1099800655220,532480,964,monkeystacks,Uncommon,monKey ahead
1099800655225,532480,969,monkeystacks,Uncommon,monKey ahead
1099800655238,532480,982,monkeystacks,Uncommon,monKey ahead
1099800658062,532480,1009,monkeystacks,Uncommon,monKey ahead
1099800658069,532480,1016,monkeystacks,Uncommon,monKey ahead
1099800658093,532480,1040,monkeystacks,Uncommon,monKey ahead
1099800658130,532480,1052,monkeystacks,Uncommon,monKey ahead
1099800658132,532480,1054,monkeystacks,Uncommon,monKey ahead
1099800658141,532480,1063,monkeystacks,Uncommon,monKey ahead
1099800658153,532480,1075,monkeystacks,Uncommon,monKey ahead
1099800658159,532480,1081,monkeystacks,Uncommon,monKey ahead
1099800658178,532480,1100,monkeystacks,Uncommon,monKey ahead
1099800662255,532480,1111,monkeystacks,Uncommon,monKey ahead
1099794741579,532675,66,monkeystacks,Uncommon,equaliKey
1099794741583,532675,70,monkeystacks,Uncommon,equaliKey
1099794743135,532675,149,monkeystacks,Uncommon,equaliKey
1099794743274,532675,208,monkeystacks,Uncommon,equaliKey
1099796210097,532675,454,monkeystacks,Uncommon,equaliKey
1099800456248,532825,426,crptomonkeys,Uncommon,Next Gen monKey
1099800456259,532825,437,crptomonkeys,Uncommon,Next Gen monKey
1099800675977,532825,1307,crptomonkeys,Uncommon,Next Gen monKey
1099796158661,534089,24,monkeystacks,Uncommon,monKey Swag v1.91
1099796158674,534089,37,monkeystacks,Uncommon,monKey Swag v1.91
1099796209299,534089,110,monkeystacks,Uncommon,monKey Swag v1.91
1099800550129,534089,457,monkeystacks,Uncommon,monKey Swag v1.91
1099816247710,534089,1301,monkeystacks,Uncommon,monKey Swag v1.91
1099816247728,534089,1319,monkeystacks,Uncommon,monKey Swag v1.91
1099838721475,534089,1658,monkeystacks,Uncommon,monKey Swag v1.91
1099838721553,534089,1706,monkeystacks,Uncommon,monKey Swag v1.91
1099838901261,534089,1803,monkeystacks,Uncommon,monKey Swag v1.91
1099838901293,534089,1824,monkeystacks,Uncommon,monKey Swag v1.91
1099838901307,534089,1838,monkeystacks,Uncommon,monKey Swag v1.91
1099838901309,534089,1840,monkeystacks,Uncommon,monKey Swag v1.91
1099800317609,541468,376,monkeystacks,Common,JungleTV's Time of the Year
1099800546481,541468,2715,monkeystacks,Common,JungleTV's Time of the Year
1099800661591,541468,5895,monkeystacks,Common,JungleTV's Time of the Year
1099821735008,541468,7737,monkeystacks,Common,JungleTV's Time of the Year
1099838719800,541468,8884,monkeystacks,Common,JungleTV's Time of the Year
1099816112181,595229,247,crptomonkeys,Common,Jungle Gym
1099858601340,595229,5728,crptomonkeys,Common,Jungle Gym
1099858601344,595229,5732,crptomonkeys,Common,Jungle Gym
1099878894476,595229,7091,crptomonkeys,Common,Jungle Gym
1099816108966,595475,85,monkeystacks,Rare,Swoleness 2022
1099820660230,598960,270,monkeystacks,Rare,Moonseeker Rover
1099822765530,602002,712,monkeystacks,Uncommon,Jojo Market
1099822765577,602002,745,monkeystacks,Uncommon,Jojo Market
1099830126013,602002,928,monkeystacks,Uncommon,Jojo Market
1099830126109,602002,981,monkeystacks,Uncommon,Jojo Market
1099833625253,602002,1111,monkeystacks,Uncommon,Jojo Market
1099847522969,602002,1518,monkeystacks,Uncommon,Jojo Market
1099837439270,602592,1299,crptomonkeys,Uncommon,The Black Wizard
1099847522488,602592,1580,crptomonkeys,Uncommon,The Black Wizard
1099828166929,602942,285,monkeystacks,Uncommon,monKey Swag v2.91
1099830126515,602942,513,monkeystacks,Uncommon,monKey Swag v2.91
1099838720864,602942,1109,monkeystacks,Uncommon,monKey Swag v2.91
1099823731384,603947,133,monkeystacks,Rare,Monk-hee
1099831250057,611865,362,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847523101,611865,1238,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720671,614264,281,monkeystacks,Rare,Elementary, dear monKeys
1099831724732,614882,322,monkeystacks,Rare,Scary Times
1099833624751,614960,519,monkeystacks,Uncommon,The Toxic Bowl
1099837545104,614960,885,monkeystacks,Uncommon,The Toxic Bowl
1099837545127,614960,908,monkeystacks,Uncommon,The Toxic Bowl
1099837547338,614960,953,monkeystacks,Uncommon,The Toxic Bowl
1099837548672,614960,1152,monkeystacks,Uncommon,The Toxic Bowl
1099838899290,614960,1648,monkeystacks,Uncommon,The Toxic Bowl
1099838899315,614960,1671,monkeystacks,Uncommon,The Toxic Bowl
1099837547025,614963,372,monkeystacks,Rare,The Ignited Howl
1099837547272,614963,412,monkeystacks,Rare,The Ignited Howl
1099838720416,615345,298,monkeystacks,Rare,Frankenchaser
1099838720418,615345,300,monkeystacks,Rare,Frankenchaser
1099847450801,615345,423,monkeystacks,Rare,Frankenchaser
1099837436300,617502,345,monkeystacks,Rare,smoKey Skulloween
1099837436305,617502,350,monkeystacks,Rare,smoKey Skulloween
1099838900852,617504,3731,crptomonkeys,Common,Banspiracy
1099847523350,617504,4108,crptomonkeys,Common,Banspiracy
1099847523380,617504,4138,crptomonkeys,Common,Banspiracy
1099847530768,617504,4229,crptomonkeys,Common,Banspiracy
1099858601197,617504,4906,crptomonkeys,Common,Banspiracy
1099866060762,617504,5295,crptomonkeys,Common,Banspiracy
1099878894422,617504,6310,crptomonkeys,Common,Banspiracy
1099917732289,617504,8309,crptomonkeys,Common,Banspiracy
1099919339670,617504,8685,crptomonkeys,Common,Banspiracy
1099837613195,625481,129,monkeystacks,Rare,turKey
1099837613736,625481,252,monkeystacks,Rare,turKey
1099838750293,626408,156,monkeystacks,Rare,monKey Rice 1.19
1099838750582,626408,270,monkeystacks,Rare,monKey Rice 1.19
1099838750910,626408,420,monkeystacks,Rare,monKey Rice 1.19
1099838716180,626718,191,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716216,626718,220,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716235,626718,239,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718026,626718,1263,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718313,626718,1489,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718793,626718,1869,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309851,637934,57,monkeystacks,Uncommon,x-mas 2022
1099839310281,637934,171,monkeystacks,Uncommon,x-mas 2022
1099839310875,637934,205,monkeystacks,Uncommon,x-mas 2022
1099839310898,637934,228,monkeystacks,Uncommon,x-mas 2022
1099839311257,637934,360,monkeystacks,Uncommon,x-mas 2022
1099839311324,637934,408,monkeystacks,Uncommon,x-mas 2022
1099839311349,637934,433,monkeystacks,Uncommon,x-mas 2022
1099839311418,637934,455,monkeystacks,Uncommon,x-mas 2022
1099839311439,637934,476,monkeystacks,Uncommon,x-mas 2022
1099839311448,637934,485,monkeystacks,Uncommon,x-mas 2022
1099839311510,637934,496,monkeystacks,Uncommon,x-mas 2022
1099839311862,637934,612,monkeystacks,Uncommon,x-mas 2022
1099839312066,637934,718,monkeystacks,Uncommon,x-mas 2022
1099839918833,637934,1904,monkeystacks,Uncommon,x-mas 2022
1099839918837,637934,1908,monkeystacks,Uncommon,x-mas 2022
1099839918840,637934,1911,monkeystacks,Uncommon,x-mas 2022
1099839412950,638100,323,monkeystacks,Rare,monKeysprout
1099839412983,638100,337,monkeystacks,Rare,monKeysprout
1099839413013,638100,367,monkeystacks,Rare,monKeysprout
1099839415232,638287,260,monkeystacks,Rare,Merry monKeymas
1099840136382,640212,95,monkeystacks,Rare,The Grouch
1099840160574,640238,56,monkeystacks,Rare,Santa Lights
1099840160590,640238,72,monkeystacks,Rare,Santa Lights
1099840685964,640424,847,crptomonkeys,Common,The Custodian
1099841373592,640424,2258,crptomonkeys,Common,The Custodian
1099847523905,640424,3610,crptomonkeys,Common,The Custodian
1099858601043,640424,4484,crptomonkeys,Common,The Custodian
1099858601130,640424,4568,crptomonkeys,Common,The Custodian
1099840839431,640705,226,crptomonkeys,Uncommon,Banta’s Workshop
1099841370260,640705,392,crptomonkeys,Uncommon,Banta’s Workshop
1099843138218,642581,990,crptomonkeys,Uncommon,Les Incompétents
1099843323337,643683,190,monkeystacks,Rare,Symbols of monKeyness
1099878901827,683959,93,monkeystacks,Rare,Rare Collector's Badge
1099902952437,742308,1864,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865075,742319,4571,crptomonkeys,Common,Folding At Homequarters
1099919266579,742322,1594,crptomonkeys,Uncommon,5th Banniversary
1099919268478,766239,1222,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488660,783650,724,crptomonkeys,Common,McMNKY
1099925488685,783650,749,crptomonkeys,Common,McMNKY
1099925488739,783650,801,crptomonkeys,Common,McMNKY
1099925488767,783650,827,crptomonkeys,Common,McMNKY
1099925488818,783650,874,crptomonkeys,Common,McMNKY
1099925488828,783650,884,crptomonkeys,Common,McMNKY
